CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40113002015	04011300	28/07/2015	ESBM	153
40113002015	04011300	28/07/2015	MPMI	8
40113002015	04011300	28/07/2015	NPAE	14
40113002015	04011300	28/07/2015	EOMI	31
40113002015	04011300	28/07/2015	NYCO	24
40113002015	04011300	28/07/2015	NPAL	53
40113002015	04011300	28/07/2015	NINC	25
40113002015	04011300	28/07/2015	RSIN	10
40113002015	04011300	28/07/2015	FSAP	14
40113002015	04011300	28/07/2015	NSTS	7
40113002015	04011300	28/07/2015	ALFF	1
40113002015	04011300	28/07/2015	NAMP	5
40113002015	04011300	28/07/2015	GOLD	2
40113002015	04011300	28/07/2015	ADEG	1
40113002015	04011300	28/07/2015	GPAR	4
40113002015	04011300	28/07/2015	CMLF	2
40113002015	04011300	28/07/2015	CEUG	13
40113002015	04011300	28/07/2015	UULN	5
40113002015	04011300	28/07/2015	NGER	1
40113002015	04011300	28/07/2015	PSBR	1
40113002015	04011300	28/07/2015	MVAR	3
40113002015	04011300	28/07/2015	NFIL	1
40113002015	04011300	28/07/2015	NROS	3
40113002015	04011300	28/07/2015	CAGR	2
40113002015	04011300	28/07/2015	SSVE	1
40113002015	04011300	28/07/2015	GLGN	3
40113002015	04011300	28/07/2015	ADMI	1
40113002015	04011300	28/07/2015	NZSU	4
40113002015	04011300	28/07/2015	NCRY	1
40113002015	04011300	28/07/2015	GYAT	1
40113002015	04011300	28/07/2015	CTUM	1
40113002015	04011300	28/07/2015	NCPR	1
40113002015	04011300	28/07/2015	NRHY	1
40113002015	04011300	28/07/2015	CMEN	1
40113002015	04011300	28/07/2015	PLFR	1
40113002015	04011300	28/07/2015	APED	1
