CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61013602015	06101360	12/08/2015	NCTE	138
61013602015	06101360	12/08/2015	GPRI	54
61013602015	06101360	12/08/2015	CEUG	45
61013602015	06101360	12/08/2015	NTPT	42
61013602015	06101360	12/08/2015	APED	35
61013602015	06101360	12/08/2015	MPMI	13
61013602015	06101360	12/08/2015	DPST	11
61013602015	06101360	12/08/2015	ADMI	10
61013602015	06101360	12/08/2015	FSAP	9
61013602015	06101360	12/08/2015	CPED	6
61013602015	06101360	12/08/2015	GMIN	6
61013602015	06101360	12/08/2015	NDIS	4
61013602015	06101360	12/08/2015	NFON	3
61013602015	06101360	12/08/2015	RSIN	3
61013602015	06101360	12/08/2015	EOMI	2
61013602015	06101360	12/08/2015	MVAR	2
61013602015	06101360	12/08/2015	PLAU	2
61013602015	06101360	12/08/2015	RABB	2
61013602015	06101360	12/08/2015	ACOP	1
61013602015	06101360	12/08/2015	CAEX	1
61013602015	06101360	12/08/2015	DVUL	1
61013602015	06101360	12/08/2015	ESBM	1
61013602015	06101360	12/08/2015	FSBH	1
61013602015	06101360	12/08/2015	GOLI	1
61013602015	06101360	12/08/2015	NAMP	1
61013602015	06101360	12/08/2015	NGRE	1
61013602015	06101360	12/08/2015	NPAL	1
61013602015	06101360	12/08/2015	NRCH	1
61013602015	06101360	12/08/2015	PSBR	1
61013602015	06101360	12/08/2015	SPIN	1
61013602015	06101360	12/08/2015	SSVE	1
