CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40444002015	04044400	28/05/2015	DPST	9
40444002015	04044400	28/05/2015	AUSU	1
40444002015	04044400	28/05/2015	AULA	1
40444002015	04044400	28/05/2015	STRU	2
40444002015	04044400	28/05/2015	FRAG	1
40444002015	04044400	28/05/2015	FCVA	1
40444002015	04044400	28/05/2015	SSVE	2
40444002015	04044400	28/05/2015	FPRU	2
40444002015	04044400	28/05/2015	ADMI	4
40444002015	04044400	28/05/2015	PLFR	4
40444002015	04044400	28/05/2015	CEUG	4
40444002015	04044400	28/05/2015	APED	40
40444002015	04044400	28/05/2015	EOMI	8
40444002015	04044400	28/05/2015	MPMI	12
40444002015	04044400	28/05/2015	MING	2
40444002015	04044400	28/05/2015	RSIN	4
40444002015	04044400	28/05/2015	ENMI	1
40444002015	04044400	28/05/2015	RABB	32
40444002015	04044400	28/05/2015	NCTE	117
40444002015	04044400	28/05/2015	NGRE	7
40444002015	04044400	28/05/2015	NCPR	2
40444002015	04044400	28/05/2015	NTPT	25
40444002015	04044400	28/05/2015	NLAN	18
40444002015	04044400	28/05/2015	NVEN	1
40444002015	04044400	28/05/2015	NGER	2
40444002015	04044400	28/05/2015	NCRY	4
40444002015	04044400	28/05/2015	GMIN	2
40444002015	04044400	28/05/2015	GCFU	1
40444002015	04044400	28/05/2015	GOMP	1
40444002015	04044400	28/05/2015	GBOB	6
40444002015	04044400	28/05/2015	NSTS	4
40444002015	04044400	28/05/2015	NPAL	4
40444002015	04044400	28/05/2015	NDIS	43
40444002015	04044400	28/05/2015	NSOC	6
40444002015	04044400	28/05/2015	NACI	3
40444002015	04044400	28/05/2015	NHEU	1
40444002015	04044400	28/05/2015	NPAE	1
40444002015	04044400	28/05/2015	SURI	2
40444002015	04044400	28/05/2015	MVAR	5
40444002015	04044400	28/05/2015	CLCT	13
40444002015	04044400	28/05/2015	GACC	1
40444002015	04044400	28/05/2015	EIMP	1
