CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50960602015	05096060	11/09/2015	ADRI	63
50960602015	05096060	11/09/2015	ADSU	61
50960602015	05096060	11/09/2015	ADMI	59
50960602015	05096060	11/09/2015	CPLI	38
50960602015	05096060	11/09/2015	RABB	30
50960602015	05096060	11/09/2015	ADSH	20
50960602015	05096060	11/09/2015	NLAN	14
50960602015	05096060	11/09/2015	FCVA	14
50960602015	05096060	11/09/2015	NTPT	12
50960602015	05096060	11/09/2015	NCTE	10
50960602015	05096060	11/09/2015	NDIS	8
50960602015	05096060	11/09/2015	NSTS	7
50960602015	05096060	11/09/2015	NSNM	6
50960602015	05096060	11/09/2015	MVAR	6
50960602015	05096060	11/09/2015	NDME	5
50960602015	05096060	11/09/2015	COPL	5
50960602015	05096060	11/09/2015	FPRU	4
50960602015	05096060	11/09/2015	APED	4
50960602015	05096060	11/09/2015	ADTG	4
50960602015	05096060	11/09/2015	GMIN	4
50960602015	05096060	11/09/2015	NGER	4
50960602015	05096060	11/09/2015	NASP	4
50960602015	05096060	11/09/2015	NGRE	4
50960602015	05096060	11/09/2015	GMMI	2
50960602015	05096060	11/09/2015	FAPP	2
50960602015	05096060	11/09/2015	FRCP	2
50960602015	05096060	11/09/2015	NROS	2
50960602015	05096060	11/09/2015	GPRI	2
50960602015	05096060	11/09/2015	NAMP	2
50960602015	05096060	11/09/2015	CTUM	2
50960602015	05096060	11/09/2015	RSIN	2
