CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512545001	05125450	25/06/2015	CPLI	142
20150512545001	05125450	25/06/2015	ADMI	77
20150512545001	05125450	25/06/2015	RABB	63
20150512545001	05125450	25/06/2015	NSTS	24
20150512545001	05125450	25/06/2015	PTLA	21
20150512545001	05125450	25/06/2015	CEUG	13
20150512545001	05125450	25/06/2015	NGRE	11
20150512545001	05125450	25/06/2015	PLFR	10
20150512545001	05125450	25/06/2015	RSIN	9
20150512545001	05125450	25/06/2015	EOMI	6
20150512545001	05125450	25/06/2015	COPL	3
20150512545001	05125450	25/06/2015	ENMI	3
20150512545001	05125450	25/06/2015	GMIN	3
20150512545001	05125450	25/06/2015	APED	2
20150512545001	05125450	25/06/2015	NDIS	2
20150512545001	05125450	25/06/2015	NLAN	2
20150512545001	05125450	25/06/2015	CEXF	1
20150512545001	05125450	25/06/2015	DOBL	1
20150512545001	05125450	25/06/2015	GPAR	1
20150512545001	05125450	25/06/2015	GPRI	1
20150512545001	05125450	25/06/2015	KCLE	1
20150512545001	05125450	25/06/2015	MPMI	1
20150512545001	05125450	25/06/2015	MVAR	1
20150512545001	05125450	25/06/2015	NESC	1
20150512545001	05125450	25/06/2015	NREC	1
20150512545001	05125450	25/06/2015	RUNI	1
