CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
64104002015	06410400	03/06/2015	ADMI	197
64104002015	06410400	03/06/2015	ADPY	47
64104002015	06410400	03/06/2015	DMON	38
64104002015	06410400	03/06/2015	CEUG	36
64104002015	06410400	03/06/2015	DTEN	28
64104002015	06410400	03/06/2015	FGRA	10
64104002015	06410400	03/06/2015	CAEX	8
64104002015	06410400	03/06/2015	APED	7
64104002015	06410400	03/06/2015	ECPM	5
64104002015	06410400	03/06/2015	GELG	5
64104002015	06410400	03/06/2015	CPED	4
64104002015	06410400	03/06/2015	RSIN	4
64104002015	06410400	03/06/2015	ACAF	2
64104002015	06410400	03/06/2015	ENVE	2
64104002015	06410400	03/06/2015	UULN	2
64104002015	06410400	03/06/2015	AMID	1
64104002015	06410400	03/06/2015	ESLE	1
64104002015	06410400	03/06/2015	GTER	1
64104002015	06410400	03/06/2015	NCTE	1
64104002015	06410400	03/06/2015	NFON	1
