CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150514020001	05140200	15/07/2015	MPMI	116
20150514020001	05140200	15/07/2015	EOMI	49
20150514020001	05140200	15/07/2015	CPLI	44
20150514020001	05140200	15/07/2015	ADRI	35
20150514020001	05140200	15/07/2015	NSTS	27
20150514020001	05140200	15/07/2015	CEUG	25
20150514020001	05140200	15/07/2015	RABB	18
20150514020001	05140200	15/07/2015	NGRE	11
20150514020001	05140200	15/07/2015	ADMI	9
20150514020001	05140200	15/07/2015	ADSU	9
20150514020001	05140200	15/07/2015	PTLA	6
20150514020001	05140200	15/07/2015	GELG	5
20150514020001	05140200	15/07/2015	RSIN	5
20150514020001	05140200	15/07/2015	ALBL	4
20150514020001	05140200	15/07/2015	GACC	4
20150514020001	05140200	15/07/2015	GPRI	4
20150514020001	05140200	15/07/2015	APED	3
20150514020001	05140200	15/07/2015	FSAP	3
20150514020001	05140200	15/07/2015	NANT	3
20150514020001	05140200	15/07/2015	PLFR	3
20150514020001	05140200	15/07/2015	ENMI	2
20150514020001	05140200	15/07/2015	ENVE	2
20150514020001	05140200	15/07/2015	ESLE	2
20150514020001	05140200	15/07/2015	NRCH	2
20150514020001	05140200	15/07/2015	NVEN	2
20150514020001	05140200	15/07/2015	NVIR	2
20150514020001	05140200	15/07/2015	CVVA	1
20150514020001	05140200	15/07/2015	DMES	1
20150514020001	05140200	15/07/2015	ENRE	1
20150514020001	05140200	15/07/2015	FRAG	1
20150514020001	05140200	15/07/2015	MCON	1
