CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150515870001	05158700	24/09/2015	DVUL	10
20150515870001	05158700	24/09/2015	PLEV	1
20150515870001	05158700	24/09/2015	MVAR	2
20150515870001	05158700	24/09/2015	CDUB	1
20150515870001	05158700	24/09/2015	ADEU	3
20150515870001	05158700	24/09/2015	ADMI	1
20150515870001	05158700	24/09/2015	KAPG	4
20150515870001	05158700	24/09/2015	CEUG	48
20150515870001	05158700	24/09/2015	DEFO	2
20150515870001	05158700	24/09/2015	APED	7
20150515870001	05158700	24/09/2015	AOVA	3
20150515870001	05158700	24/09/2015	AMPH	1
20150515870001	05158700	24/09/2015	EOMI	43
20150515870001	05158700	24/09/2015	ESBM	12
20150515870001	05158700	24/09/2015	FSAP	7
20150515870001	05158700	24/09/2015	RABB	34
20150515870001	05158700	24/09/2015	HLMO	1
20150515870001	05158700	24/09/2015	LGOE	1
20150515870001	05158700	24/09/2015	NANT	1
20150515870001	05158700	24/09/2015	NCTE	27
20150515870001	05158700	24/09/2015	NGRE	4
20150515870001	05158700	24/09/2015	NTPT	43
20150515870001	05158700	24/09/2015	NSIA	5
20150515870001	05158700	24/09/2015	NGER	5
20150515870001	05158700	24/09/2015	GSCI	1
20150515870001	05158700	24/09/2015	GLGN	1
20150515870001	05158700	24/09/2015	GPAR	2
20150515870001	05158700	24/09/2015	GMIN	17
20150515870001	05158700	24/09/2015	NINC	21
20150515870001	05158700	24/09/2015	NSTS	4
20150515870001	05158700	24/09/2015	NAMP	2
20150515870001	05158700	24/09/2015	NDIS	69
20150515870001	05158700	24/09/2015	NSOC	8
20150515870001	05158700	24/09/2015	TDEB	2
20150515870001	05158700	24/09/2015	NCPL	1
20150515870001	05158700	24/09/2015	NPAE	3
20150515870001	05158700	24/09/2015	SIDE	3
20150515870001	05158700	24/09/2015	NFIL	1
20150515870001	05158700	24/09/2015	SLAC	1
20150515870001	05158700	24/09/2015	SSUE	1
