CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150514808001	05148080	25/08/2015	CPLI	213
20150514808001	05148080	25/08/2015	GRHB	51
20150514808001	05148080	25/08/2015	ADMI	31
20150514808001	05148080	25/08/2015	ADSU	15
20150514808001	05148080	25/08/2015	ENMI	15
20150514808001	05148080	25/08/2015	ADSH	11
20150514808001	05148080	25/08/2015	PLFR	8
20150514808001	05148080	25/08/2015	ADSB	5
20150514808001	05148080	25/08/2015	MVAR	5
20150514808001	05148080	25/08/2015	ESLE	4
20150514808001	05148080	25/08/2015	EUNO	4
20150514808001	05148080	25/08/2015	FRAG	4
20150514808001	05148080	25/08/2015	PBIO	4
20150514808001	05148080	25/08/2015	COPL	3
20150514808001	05148080	25/08/2015	ENVE	3
20150514808001	05148080	25/08/2015	FPRU	3
20150514808001	05148080	25/08/2015	PDAO	3
20150514808001	05148080	25/08/2015	GACU	2
20150514808001	05148080	25/08/2015	GELG	2
20150514808001	05148080	25/08/2015	NULA	2
20150514808001	05148080	25/08/2015	ABRY	1
20150514808001	05148080	25/08/2015	ADAM	1
20150514808001	05148080	25/08/2015	APED	1
20150514808001	05148080	25/08/2015	CAEX	1
20150514808001	05148080	25/08/2015	CEUG	1
20150514808001	05148080	25/08/2015	FARC	1
20150514808001	05148080	25/08/2015	FGRA	1
20150514808001	05148080	25/08/2015	GACC	1
20150514808001	05148080	25/08/2015	GCLF	1
20150514808001	05148080	25/08/2015	NCTE	1
20150514808001	05148080	25/08/2015	NGER	1
20150514808001	05148080	25/08/2015	NITZ	1
20150514808001	05148080	25/08/2015	NSTS	1
