CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015126000	05180295	22/07/2015	ADSU	293
2015126000	05180295	22/07/2015	CPLI	48
2015126000	05180295	22/07/2015	ADMI	19
2015126000	05180295	22/07/2015	NINC	1
2015126000	05180295	22/07/2015	ADPY	14
2015126000	05180295	22/07/2015	ADRI	1
2015126000	05180295	22/07/2015	ADAM	3
2015126000	05180295	22/07/2015	PTLA	4
2015126000	05180295	22/07/2015	NPAE	1
2015126000	05180295	22/07/2015	FRAG	2
2015126000	05180295	22/07/2015	MPMI	3
2015126000	05180295	22/07/2015	ACLI	3
2015126000	05180295	22/07/2015	ALBL	3
2015126000	05180295	22/07/2015	APED	2
2015126000	05180295	22/07/2015	GELG	4
2015126000	05180295	22/07/2015	GPUM	2
2015126000	05180295	22/07/2015	ADCV	2
