CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65802742015	06580274	02/06/2015	ADMI	169
65802742015	06580274	02/06/2015	EOMI	82
65802742015	06580274	02/06/2015	ENMI	36
65802742015	06580274	02/06/2015	FPRU	28
65802742015	06580274	02/06/2015	NSTS	15
65802742015	06580274	02/06/2015	ADEU	13
65802742015	06580274	02/06/2015	NPAE	6
65802742015	06580274	02/06/2015	GACC	5
65802742015	06580274	02/06/2015	RSIN	5
65802742015	06580274	02/06/2015	CPLI	4
65802742015	06580274	02/06/2015	FPEC	4
65802742015	06580274	02/06/2015	GPAR	4
65802742015	06580274	02/06/2015	PLFR	4
65802742015	06580274	02/06/2015	ADSU	3
65802742015	06580274	02/06/2015	ADSH	2
65802742015	06580274	02/06/2015	APED	2
65802742015	06580274	02/06/2015	CLCT	2
65802742015	06580274	02/06/2015	NDIS	2
65802742015	06580274	02/06/2015	NPAL	2
65802742015	06580274	02/06/2015	NZSS	2
65802742015	06580274	02/06/2015	PLBI	2
65802742015	06580274	02/06/2015	ADRI	1
65802742015	06580274	02/06/2015	ESLE	1
65802742015	06580274	02/06/2015	FGRA	1
65802742015	06580274	02/06/2015	MVAR	1
65802742015	06580274	02/06/2015	NACI	1
65802742015	06580274	02/06/2015	NSIT	1
65802742015	06580274	02/06/2015	NTPT	1
65802742015	06580274	02/06/2015	PTLA	1
