CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150523490001	05234900	22/09/2015	DPST	1
20150523490001	05234900	22/09/2015	DVUL	21
20150523490001	05234900	22/09/2015	FCVA	2
20150523490001	05234900	22/09/2015	FRUM	1
20150523490001	05234900	22/09/2015	ADMI	32
20150523490001	05234900	22/09/2015	ADAM	14
20150523490001	05234900	22/09/2015	ADPY	56
20150523490001	05234900	22/09/2015	ADMO	38
20150523490001	05234900	22/09/2015	ADRU	3
20150523490001	05234900	22/09/2015	ADPT	2
20150523490001	05234900	22/09/2015	CEUG	68
20150523490001	05234900	22/09/2015	APED	14
20150523490001	05234900	22/09/2015	AINA	1
20150523490001	05234900	22/09/2015	FSAP	1
20150523490001	05234900	22/09/2015	MPMI	16
20150523490001	05234900	22/09/2015	RSIN	50
20150523490001	05234900	22/09/2015	RUNI	1
20150523490001	05234900	22/09/2015	ENMI	4
20150523490001	05234900	22/09/2015	NCTE	27
20150523490001	05234900	22/09/2015	NCPR	1
20150523490001	05234900	22/09/2015	NTPT	8
20150523490001	05234900	22/09/2015	NCRY	2
20150523490001	05234900	22/09/2015	GMIN	9
20150523490001	05234900	22/09/2015	GPRI	4
20150523490001	05234900	22/09/2015	GTER	8
20150523490001	05234900	22/09/2015	NFON	4
20150523490001	05234900	22/09/2015	NPAL	2
20150523490001	05234900	22/09/2015	NDIS	6
20150523490001	05234900	22/09/2015	NIPF	1
20150523490001	05234900	22/09/2015	NPAE	5
20150523490001	05234900	22/09/2015	NPAD	2
