CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015121600	05170800	08/06/2015	GTER	12
2015121600	05170800	08/06/2015	ADMI	128
2015121600	05170800	08/06/2015	ADPY	205
2015121600	05170800	08/06/2015	FSAP	1
2015121600	05170800	08/06/2015	CEUG	16
2015121600	05170800	08/06/2015	MCIR	1
2015121600	05170800	08/06/2015	ADMT	6
2015121600	05170800	08/06/2015	GMIN	4
2015121600	05170800	08/06/2015	RSIN	3
2015121600	05170800	08/06/2015	APED	1
2015121600	05170800	08/06/2015	NFON	3
2015121600	05170800	08/06/2015	EOMI	1
2015121600	05170800	08/06/2015	PLTD	1
2015121600	05170800	08/06/2015	NTPT	2
2015121600	05170800	08/06/2015	ENMI	1
2015121600	05170800	08/06/2015	ACAF	7
2015121600	05170800	08/06/2015	FSLU	2
2015121600	05170800	08/06/2015	ACHD	1
2015121600	05170800	08/06/2015	ESLE	2
2015121600	05170800	08/06/2015	ADJK	1
2015121600	05170800	08/06/2015	ADSB	1
2015121600	05170800	08/06/2015	ADRI	2
2015121600	05170800	08/06/2015	ADAM	4
2015121600	05170800	08/06/2015	ALFF	1
2015121600	05170800	08/06/2015	GOLI	3
