CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512554001	05125540	03/09/2015	NGRE	117
20150512554001	05125540	03/09/2015	ADMI	70
20150512554001	05125540	03/09/2015	FSAP	51
20150512554001	05125540	03/09/2015	MPMI	21
20150512554001	05125540	03/09/2015	PTLA	19
20150512554001	05125540	03/09/2015	RSIN	18
20150512554001	05125540	03/09/2015	GELG	17
20150512554001	05125540	03/09/2015	CPLI	14
20150512554001	05125540	03/09/2015	RABB	14
20150512554001	05125540	03/09/2015	NPAL	9
20150512554001	05125540	03/09/2015	GPRI	7
20150512554001	05125540	03/09/2015	NLAN	6
20150512554001	05125540	03/09/2015	PLFR	6
20150512554001	05125540	03/09/2015	EOMI	5
20150512554001	05125540	03/09/2015	GLGN	5
20150512554001	05125540	03/09/2015	GPAR	5
20150512554001	05125540	03/09/2015	NIAR	4
20150512554001	05125540	03/09/2015	NCRY	2
20150512554001	05125540	03/09/2015	NDIS	2
20150512554001	05125540	03/09/2015	NPAE	2
20150512554001	05125540	03/09/2015	CEUG	1
20150512554001	05125540	03/09/2015	CHLI	1
20150512554001	05125540	03/09/2015	ENMI	1
20150512554001	05125540	03/09/2015	NIPU	1
20150512554001	05125540	03/09/2015	NRHY	1
20150512554001	05125540	03/09/2015	NSOC	1
