CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
65803622015	06580362	24/06/2015	ADPY	251
65803622015	06580362	24/06/2015	NRCH	9
65803622015	06580362	24/06/2015	FCVA	2
65803622015	06580362	24/06/2015	NCTE	26
65803622015	06580362	24/06/2015	ACLI	13
65803622015	06580362	24/06/2015	ADMI	12
65803622015	06580362	24/06/2015	NIPU	1
65803622015	06580362	24/06/2015	GOLI	7
65803622015	06580362	24/06/2015	ESLE	6
65803622015	06580362	24/06/2015	APED	11
65803622015	06580362	24/06/2015	FPEL	1
65803622015	06580362	24/06/2015	DVUL	2
65803622015	06580362	24/06/2015	GMIN	4
65803622015	06580362	24/06/2015	CPED	1
65803622015	06580362	24/06/2015	CCMP	1
65803622015	06580362	24/06/2015	NFON	4
65803622015	06580362	24/06/2015	NTPT	5
65803622015	06580362	24/06/2015	NGRE	1
65803622015	06580362	24/06/2015	ENVE	1
65803622015	06580362	24/06/2015	NIAR	1
65803622015	06580362	24/06/2015	CLCT	1
65803622015	06580362	24/06/2015	GELG	11
65803622015	06580362	24/06/2015	NDIS	3
65803622015	06580362	24/06/2015	FRAG	5
65803622015	06580362	24/06/2015	ACOP	1
65803622015	06580362	24/06/2015	PTLA	1
65803622015	06580362	24/06/2015	UULN	1
65803622015	06580362	24/06/2015	AMID	1
65803622015	06580362	24/06/2015	MCIR	1
65803622015	06580362	24/06/2015	SPIN	1
65803622015	06580362	24/06/2015	SLAC	1
65803622015	06580362	24/06/2015	MVAR	1
65803622015	06580362	24/06/2015	PLRC	1
65803622015	06580362	24/06/2015	PTDU	3
65803622015	06580362	24/06/2015	HCAP	2
65803622015	06580362	24/06/2015	DTEN	1
65803622015	06580362	24/06/2015	ENMI	2
65803622015	06580362	24/06/2015	MPMI	1
65803622015	06580362	24/06/2015	NPUF	1
65803622015	06580362	24/06/2015	DPAR	1
65803622015	06580362	24/06/2015	CEUG	1
