CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40055302015	04005530	28/05/2015	ADMI	3
40055302015	04005530	28/05/2015	PTLA	8
40055302015	04005530	28/05/2015	PLFR	4
40055302015	04005530	28/05/2015	CEUG	46
40055302015	04005530	28/05/2015	CPED	38
40055302015	04005530	28/05/2015	APED	15
40055302015	04005530	28/05/2015	EOMI	4
40055302015	04005530	28/05/2015	FSAP	32
40055302015	04005530	28/05/2015	MPMI	11
40055302015	04005530	28/05/2015	CLCT	8
40055302015	04005530	28/05/2015	RABB	22
40055302015	04005530	28/05/2015	NANT	3
40055302015	04005530	28/05/2015	NGRE	54
40055302015	04005530	28/05/2015	NTPT	35
40055302015	04005530	28/05/2015	NLAN	15
40055302015	04005530	28/05/2015	NGER	1
40055302015	04005530	28/05/2015	NVEN	2
40055302015	04005530	28/05/2015	GEXL	17
40055302015	04005530	28/05/2015	GMIN	6
40055302015	04005530	28/05/2015	GPRI	67
40055302015	04005530	28/05/2015	NSTS	2
40055302015	04005530	28/05/2015	NINC	1
40055302015	04005530	28/05/2015	NDIS	1
40055302015	04005530	28/05/2015	TDEB	1
40055302015	04005530	28/05/2015	NCPL	3
40055302015	04005530	28/05/2015	ESBM	6
