CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50910002015	05091000	22/07/2015	ADRI	162
50910002015	05091000	22/07/2015	ADSU	52
50910002015	05091000	22/07/2015	ENMI	28
50910002015	05091000	22/07/2015	FCVA	25
50910002015	05091000	22/07/2015	CEUG	17
50910002015	05091000	22/07/2015	UULN	13
50910002015	05091000	22/07/2015	GMIN	10
50910002015	05091000	22/07/2015	GEXL	10
50910002015	05091000	22/07/2015	ADPY	9
50910002015	05091000	22/07/2015	CPLI	8
50910002015	05091000	22/07/2015	VUCO	6
50910002015	05091000	22/07/2015	GVRD	6
50910002015	05091000	22/07/2015	ADSB	5
50910002015	05091000	22/07/2015	NITZ	4
50910002015	05091000	22/07/2015	ADSH	4
50910002015	05091000	22/07/2015	NGRE	4
50910002015	05091000	22/07/2015	NCTE	4
50910002015	05091000	22/07/2015	NDIS	4
50910002015	05091000	22/07/2015	MVAR	4
50910002015	05091000	22/07/2015	ESBM	3
50910002015	05091000	22/07/2015	NAMP	3
50910002015	05091000	22/07/2015	MPMI	3
50910002015	05091000	22/07/2015	NCTT	3
50910002015	05091000	22/07/2015	ENVE	3
50910002015	05091000	22/07/2015	NFON	2
50910002015	05091000	22/07/2015	RABB	2
50910002015	05091000	22/07/2015	EOMI	2
50910002015	05091000	22/07/2015	NPAE	2
50910002015	05091000	22/07/2015	ADMI	2
50910002015	05091000	22/07/2015	NSTS	2
50910002015	05091000	22/07/2015	NSUA	1
50910002015	05091000	22/07/2015	COPL	1
50910002015	05091000	22/07/2015	NGER	1
50910002015	05091000	22/07/2015	PTLA	1
