CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61109002015	06110900	30/06/2015	ADPY	224
61109002015	06110900	30/06/2015	NTPT	8
61109002015	06110900	30/06/2015	NFON	7
61109002015	06110900	30/06/2015	ENVE	27
61109002015	06110900	30/06/2015	CAEX	4
61109002015	06110900	30/06/2015	APED	15
61109002015	06110900	30/06/2015	ADMI	36
61109002015	06110900	30/06/2015	GELG	7
61109002015	06110900	30/06/2015	NCTE	26
61109002015	06110900	30/06/2015	CLCT	1
61109002015	06110900	30/06/2015	ESLE	10
61109002015	06110900	30/06/2015	FCVA	2
61109002015	06110900	30/06/2015	ACOP	3
61109002015	06110900	30/06/2015	CEUG	2
61109002015	06110900	30/06/2015	MCIR	2
61109002015	06110900	30/06/2015	DIPS	1
61109002015	06110900	30/06/2015	PLFR	1
61109002015	06110900	30/06/2015	NDIS	1
61109002015	06110900	30/06/2015	FMIT	1
61109002015	06110900	30/06/2015	DOBL	3
61109002015	06110900	30/06/2015	PTLA	1
61109002015	06110900	30/06/2015	COPL	1
61109002015	06110900	30/06/2015	SPIN	1
61109002015	06110900	30/06/2015	AOVA	1
61109002015	06110900	30/06/2015	ACLI	2
61109002015	06110900	30/06/2015	AINA	1
61109002015	06110900	30/06/2015	PTCO	1
61109002015	06110900	30/06/2015	GMIC	1
61109002015	06110900	30/06/2015	GAGU	2
61109002015	06110900	30/06/2015	KAPG	1
61109002015	06110900	30/06/2015	ACAF	1
61109002015	06110900	30/06/2015	COPS	1
61109002015	06110900	30/06/2015	SIDE	1
61109002015	06110900	30/06/2015	NCTO	1
61109002015	06110900	30/06/2015	CCMP	1
61109002015	06110900	30/06/2015	GOLI	1
61109002015	06110900	30/06/2015	MPMI	1
