CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150514885001	05148850	26/08/2015	ADPY	177
20150514885001	05148850	26/08/2015	ADMI	118
20150514885001	05148850	26/08/2015	NCTE	21
20150514885001	05148850	26/08/2015	ECPM	19
20150514885001	05148850	26/08/2015	NTPT	15
20150514885001	05148850	26/08/2015	GELG	10
20150514885001	05148850	26/08/2015	APED	8
20150514885001	05148850	26/08/2015	CEUG	4
20150514885001	05148850	26/08/2015	ACAF	3
20150514885001	05148850	26/08/2015	CLCT	3
20150514885001	05148850	26/08/2015	NDIS	3
20150514885001	05148850	26/08/2015	ACLI	2
20150514885001	05148850	26/08/2015	AMID	2
20150514885001	05148850	26/08/2015	CPED	2
20150514885001	05148850	26/08/2015	FSBH	2
20150514885001	05148850	26/08/2015	NRCH	2
20150514885001	05148850	26/08/2015	NTRV	2
20150514885001	05148850	26/08/2015	SSTM	2
20150514885001	05148850	26/08/2015	ADMO	1
20150514885001	05148850	26/08/2015	CAEX	1
20150514885001	05148850	26/08/2015	NANT	1
20150514885001	05148850	26/08/2015	NRAD	1
20150514885001	05148850	26/08/2015	NSTS	1
