CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150618463001	06184630	04/08/2015	FPIN	3
20150618463001	06184630	04/08/2015	EUNO	4
20150618463001	06184630	04/08/2015	ADMI	99
20150618463001	06184630	04/08/2015	ADRU	69
20150618463001	06184630	04/08/2015	ADSB	97
20150618463001	06184630	04/08/2015	ARPT	1
20150618463001	06184630	04/08/2015	ADPY	2
20150618463001	06184630	04/08/2015	PTCO	2
20150618463001	06184630	04/08/2015	ADLA	1
20150618463001	06184630	04/08/2015	CEUG	2
20150618463001	06184630	04/08/2015	APED	31
20150618463001	06184630	04/08/2015	AMPH	3
20150618463001	06184630	04/08/2015	SELL	6
20150618463001	06184630	04/08/2015	EOMI	2
20150618463001	06184630	04/08/2015	CAEX	2
20150618463001	06184630	04/08/2015	NANT	3
20150618463001	06184630	04/08/2015	NCTE	8
20150618463001	06184630	04/08/2015	NGRE	3
20150618463001	06184630	04/08/2015	SPUP	6
20150618463001	06184630	04/08/2015	APEL	4
20150618463001	06184630	04/08/2015	DSEP	6
20150618463001	06184630	04/08/2015	NTRV	2
20150618463001	06184630	04/08/2015	FMIT	1
20150618463001	06184630	04/08/2015	GACU	1
20150618463001	06184630	04/08/2015	GPLI	1
20150618463001	06184630	04/08/2015	GOMP	4
20150618463001	06184630	04/08/2015	NPAL	2
20150618463001	06184630	04/08/2015	NSOC	12
20150618463001	06184630	04/08/2015	NPAD	2
20150618463001	06184630	04/08/2015	NREC	1
20150618463001	06184630	04/08/2015	NZAG	2
20150618463001	06184630	04/08/2015	TANG	1
20150618463001	06184630	04/08/2015	NPAE	4
20150618463001	06184630	04/08/2015	SANG	1
20150618463001	06184630	04/08/2015	CBKU	3
20150618463001	06184630	04/08/2015	CAPS	1
20150618463001	06184630	04/08/2015	NKOT	6
20150618463001	06184630	04/08/2015	NCRY	2
20150618463001	06184630	04/08/2015	NCPL	2
