CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61488002015	06148800	22/07/2015	ADPY	169
61488002015	06148800	22/07/2015	CEUG	63
61488002015	06148800	22/07/2015	ADMI	43
61488002015	06148800	22/07/2015	GELG	37
61488002015	06148800	22/07/2015	CPLA	17
61488002015	06148800	22/07/2015	COPL	15
61488002015	06148800	22/07/2015	RABB	14
61488002015	06148800	22/07/2015	ACLI	11
61488002015	06148800	22/07/2015	NCTE	8
61488002015	06148800	22/07/2015	GPRI	6
61488002015	06148800	22/07/2015	APED	4
61488002015	06148800	22/07/2015	EOMI	4
61488002015	06148800	22/07/2015	RSIN	3
61488002015	06148800	22/07/2015	MPMI	2
61488002015	06148800	22/07/2015	EOCO	1
61488002015	06148800	22/07/2015	GYOB	1
61488002015	06148800	22/07/2015	PLFR	1
61488002015	06148800	22/07/2015	PTLA	1
