CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512300001	05123000	02/06/2015	SSEM	57
20150512300001	05123000	02/06/2015	APED	43
20150512300001	05123000	02/06/2015	CEUG	43
20150512300001	05123000	02/06/2015	NCTE	26
20150512300001	05123000	02/06/2015	GMIN	23
20150512300001	05123000	02/06/2015	NSTS	22
20150512300001	05123000	02/06/2015	EOMI	20
20150512300001	05123000	02/06/2015	NGRE	20
20150512300001	05123000	02/06/2015	RABB	20
20150512300001	05123000	02/06/2015	MPMI	14
20150512300001	05123000	02/06/2015	ADMI	13
20150512300001	05123000	02/06/2015	FSAP	12
20150512300001	05123000	02/06/2015	NDIS	10
20150512300001	05123000	02/06/2015	ESBM	9
20150512300001	05123000	02/06/2015	NANT	7
20150512300001	05123000	02/06/2015	NPAL	7
20150512300001	05123000	02/06/2015	CPLI	6
20150512300001	05123000	02/06/2015	PLFR	6
20150512300001	05123000	02/06/2015	PTLA	6
20150512300001	05123000	02/06/2015	RSIN	6
20150512300001	05123000	02/06/2015	GPAR	5
20150512300001	05123000	02/06/2015	GPRI	5
20150512300001	05123000	02/06/2015	COPL	4
20150512300001	05123000	02/06/2015	ADPY	3
20150512300001	05123000	02/06/2015	ADEU	2
20150512300001	05123000	02/06/2015	AINA	2
20150512300001	05123000	02/06/2015	NLAN	2
20150512300001	05123000	02/06/2015	AMID	1
20150512300001	05123000	02/06/2015	ENVE	1
20150512300001	05123000	02/06/2015	NAMP	1
20150512300001	05123000	02/06/2015	NRCH	1
20150512300001	05123000	02/06/2015	NTPT	1
20150512300001	05123000	02/06/2015	NVEN	1
20150512300001	05123000	02/06/2015	SLAC	1
