CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512800001	05128000	01/09/2015	NCTE	119
20150512800001	05128000	01/09/2015	ADMI	37
20150512800001	05128000	01/09/2015	NANT	37
20150512800001	05128000	01/09/2015	NDIS	35
20150512800001	05128000	01/09/2015	NTPT	30
20150512800001	05128000	01/09/2015	APED	29
20150512800001	05128000	01/09/2015	FSBH	13
20150512800001	05128000	01/09/2015	NRCH	12
20150512800001	05128000	01/09/2015	NFON	11
20150512800001	05128000	01/09/2015	NCPR	9
20150512800001	05128000	01/09/2015	RABB	8
20150512800001	05128000	01/09/2015	CMEN	6
20150512800001	05128000	01/09/2015	EOMI	5
20150512800001	05128000	01/09/2015	MPMI	5
20150512800001	05128000	01/09/2015	NCTT	5
20150512800001	05128000	01/09/2015	CEUG	4
20150512800001	05128000	01/09/2015	GMIN	4
20150512800001	05128000	01/09/2015	CLCT	3
20150512800001	05128000	01/09/2015	MVAR	3
20150512800001	05128000	01/09/2015	SBKU	3
20150512800001	05128000	01/09/2015	ADPY	2
20150512800001	05128000	01/09/2015	GPAR	2
20150512800001	05128000	01/09/2015	NPAE	2
20150512800001	05128000	01/09/2015	NPAL	2
20150512800001	05128000	01/09/2015	NSOC	2
20150512800001	05128000	01/09/2015	ADAM	1
20150512800001	05128000	01/09/2015	ADEU	1
20150512800001	05128000	01/09/2015	AMID	1
20150512800001	05128000	01/09/2015	CAEX	1
20150512800001	05128000	01/09/2015	COPL	1
20150512800001	05128000	01/09/2015	CPED	1
20150512800001	05128000	01/09/2015	ENVE	1
20150512800001	05128000	01/09/2015	EPRO	1
20150512800001	05128000	01/09/2015	FSAP	1
20150512800001	05128000	01/09/2015	GOLI	1
20150512800001	05128000	01/09/2015	GPRI	1
20150512800001	05128000	01/09/2015	NGRE	1
20150512800001	05128000	01/09/2015	NREC	1
20150512800001	05128000	01/09/2015	NVEN	1
20150512800001	05128000	01/09/2015	PTCO	1
20150512800001	05128000	01/09/2015	SIDE	1
