CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150615800001	06158000	07/07/2015	ADMI	141
20150615800001	06158000	07/07/2015	GLGN	58
20150615800001	06158000	07/07/2015	APED	40
20150615800001	06158000	07/07/2015	RSIN	35
20150615800001	06158000	07/07/2015	FSAP	18
20150615800001	06158000	07/07/2015	GPRI	13
20150615800001	06158000	07/07/2015	CAEX	11
20150615800001	06158000	07/07/2015	NIAR	10
20150615800001	06158000	07/07/2015	NSTS	8
20150615800001	06158000	07/07/2015	NPAL	7
20150615800001	06158000	07/07/2015	ULNA	7
20150615800001	06158000	07/07/2015	UULN	7
20150615800001	06158000	07/07/2015	FGRA	6
20150615800001	06158000	07/07/2015	ADEU	5
20150615800001	06158000	07/07/2015	GPAR	5
20150615800001	06158000	07/07/2015	CEUG	4
20150615800001	06158000	07/07/2015	FRAG	4
20150615800001	06158000	07/07/2015	GELG	4
20150615800001	06158000	07/07/2015	MPMI	4
20150615800001	06158000	07/07/2015	ACHD	3
20150615800001	06158000	07/07/2015	CPAR	2
20150615800001	06158000	07/07/2015	NDIS	2
20150615800001	06158000	07/07/2015	DMON	1
20150615800001	06158000	07/07/2015	GCLF	1
20150615800001	06158000	07/07/2015	GOLI	1
20150615800001	06158000	07/07/2015	GTER	1
20150615800001	06158000	07/07/2015	NCTE	1
20150615800001	06158000	07/07/2015	NPAE	1
