CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513443201	05134432	09/06/2015	EOMI	76
20150513443201	05134432	09/06/2015	RABB	60
20150513443201	05134432	09/06/2015	GMIN	53
20150513443201	05134432	09/06/2015	NSTS	42
20150513443201	05134432	09/06/2015	APED	31
20150513443201	05134432	09/06/2015	CEUG	30
20150513443201	05134432	09/06/2015	ADSH	12
20150513443201	05134432	09/06/2015	COPL	11
20150513443201	05134432	09/06/2015	PULA	11
20150513443201	05134432	09/06/2015	ADMI	8
20150513443201	05134432	09/06/2015	GACC	8
20150513443201	05134432	09/06/2015	ADRI	6
20150513443201	05134432	09/06/2015	PLAU	6
20150513443201	05134432	09/06/2015	PLFR	6
20150513443201	05134432	09/06/2015	CPLA	5
20150513443201	05134432	09/06/2015	NTPT	5
20150513443201	05134432	09/06/2015	KCLE	3
20150513443201	05134432	09/06/2015	NGRE	3
20150513443201	05134432	09/06/2015	RUNI	3
20150513443201	05134432	09/06/2015	ADAM	2
20150513443201	05134432	09/06/2015	AMID	2
20150513443201	05134432	09/06/2015	DCOT	2
20150513443201	05134432	09/06/2015	NCTE	2
20150513443201	05134432	09/06/2015	NDIS	2
20150513443201	05134432	09/06/2015	NSOC	2
20150513443201	05134432	09/06/2015	PRST	2
20150513443201	05134432	09/06/2015	ABRY	1
20150513443201	05134432	09/06/2015	ACOP	1
20150513443201	05134432	09/06/2015	ADMS	1
20150513443201	05134432	09/06/2015	CPLI	1
20150513443201	05134432	09/06/2015	FMIT	1
20150513443201	05134432	09/06/2015	GYOB	1
20150513443201	05134432	09/06/2015	SIDE	1
