CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150615390001	06153900	07/07/2015	ADMI	147
20150615390001	06153900	07/07/2015	CEUG	43
20150615390001	06153900	07/07/2015	GTER	43
20150615390001	06153900	07/07/2015	APED	36
20150615390001	06153900	07/07/2015	ADEU	21
20150615390001	06153900	07/07/2015	ADPY	17
20150615390001	06153900	07/07/2015	NDIS	13
20150615390001	06153900	07/07/2015	ACLI	12
20150615390001	06153900	07/07/2015	RSIN	11
20150615390001	06153900	07/07/2015	CAEX	6
20150615390001	06153900	07/07/2015	NCTE	6
20150615390001	06153900	07/07/2015	GMIN	4
20150615390001	06153900	07/07/2015	GOMP	4
20150615390001	06153900	07/07/2015	DMON	3
20150615390001	06153900	07/07/2015	GELG	3
20150615390001	06153900	07/07/2015	GPAR	3
20150615390001	06153900	07/07/2015	NFON	3
20150615390001	06153900	07/07/2015	NSTS	3
20150615390001	06153900	07/07/2015	COCO	2
20150615390001	06153900	07/07/2015	ECPM	2
20150615390001	06153900	07/07/2015	FCPE	2
20150615390001	06153900	07/07/2015	FSAP	2
20150615390001	06153900	07/07/2015	GMPU	2
20150615390001	06153900	07/07/2015	GOLI	2
20150615390001	06153900	07/07/2015	RABB	2
20150615390001	06153900	07/07/2015	ACAF	1
20150615390001	06153900	07/07/2015	AMID	1
20150615390001	06153900	07/07/2015	CPED	1
20150615390001	06153900	07/07/2015	ENVE	1
20150615390001	06153900	07/07/2015	ESLE	1
20150615390001	06153900	07/07/2015	ESUM	1
20150615390001	06153900	07/07/2015	FGRA	1
20150615390001	06153900	07/07/2015	GAGU	1
