CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150514815001	05148150	26/08/2015	ADPY	148
20150514815001	05148150	26/08/2015	ADMO	120
20150514815001	05148150	26/08/2015	ADMI	50
20150514815001	05148150	26/08/2015	NFON	20
20150514815001	05148150	26/08/2015	CEUG	15
20150514815001	05148150	26/08/2015	GPUM	10
20150514815001	05148150	26/08/2015	DTEN	7
20150514815001	05148150	26/08/2015	NTPT	6
20150514815001	05148150	26/08/2015	COPL	3
20150514815001	05148150	26/08/2015	CPLA	3
20150514815001	05148150	26/08/2015	NCPR	3
20150514815001	05148150	26/08/2015	NCTE	3
20150514815001	05148150	26/08/2015	APED	2
20150514815001	05148150	26/08/2015	ESLE	2
20150514815001	05148150	26/08/2015	GMIN	2
20150514815001	05148150	26/08/2015	MVAR	2
20150514815001	05148150	26/08/2015	ACLI	1
20150514815001	05148150	26/08/2015	ACOP	1
20150514815001	05148150	26/08/2015	ADEU	1
20150514815001	05148150	26/08/2015	DVUL	1
