CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150514960001	05149600	26/08/2015	ADMO	217
20150514960001	05149600	26/08/2015	ADMI	68
20150514960001	05149600	26/08/2015	NFON	18
20150514960001	05149600	26/08/2015	ACAF	16
20150514960001	05149600	26/08/2015	DTEN	15
20150514960001	05149600	26/08/2015	DEHR	14
20150514960001	05149600	26/08/2015	CAEX	8
20150514960001	05149600	26/08/2015	ADSB	6
20150514960001	05149600	26/08/2015	FRAG	5
20150514960001	05149600	26/08/2015	ADEU	4
20150514960001	05149600	26/08/2015	ADPY	3
20150514960001	05149600	26/08/2015	APED	3
20150514960001	05149600	26/08/2015	COPL	3
20150514960001	05149600	26/08/2015	NTPT	3
20150514960001	05149600	26/08/2015	CEUG	2
20150514960001	05149600	26/08/2015	DVUL	2
20150514960001	05149600	26/08/2015	GDEC	2
20150514960001	05149600	26/08/2015	NCTE	2
20150514960001	05149600	26/08/2015	ECPM	1
20150514960001	05149600	26/08/2015	ENVE	1
20150514960001	05149600	26/08/2015	EOMI	1
20150514960001	05149600	26/08/2015	KCLE	1
20150514960001	05149600	26/08/2015	NILA	1
20150514960001	05149600	26/08/2015	NSIT	1
20150514960001	05149600	26/08/2015	PSBR	1
20150514960001	05149600	26/08/2015	PULA	1
20150514960001	05149600	26/08/2015	SCON	1
