CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150515105001	05151050	24/08/2015	ADPY	118
20150515105001	05151050	24/08/2015	ADMI	67
20150515105001	05151050	24/08/2015	NFON	39
20150515105001	05151050	24/08/2015	ADAM	34
20150515105001	05151050	24/08/2015	CEUG	30
20150515105001	05151050	24/08/2015	ADSU	22
20150515105001	05151050	24/08/2015	CPLA	20
20150515105001	05151050	24/08/2015	ENVE	12
20150515105001	05151050	24/08/2015	GELG	11
20150515105001	05151050	24/08/2015	APED	8
20150515105001	05151050	24/08/2015	NRCH	5
20150515105001	05151050	24/08/2015	ACHD	4
20150515105001	05151050	24/08/2015	CPAR	4
20150515105001	05151050	24/08/2015	DTEN	4
20150515105001	05151050	24/08/2015	NCTE	4
20150515105001	05151050	24/08/2015	GPAR	3
20150515105001	05151050	24/08/2015	NTPT	3
20150515105001	05151050	24/08/2015	COPL	2
20150515105001	05151050	24/08/2015	NANT	2
20150515105001	05151050	24/08/2015	AMID	1
20150515105001	05151050	24/08/2015	CAEX	1
20150515105001	05151050	24/08/2015	CMLF	1
20150515105001	05151050	24/08/2015	ESLE	1
20150515105001	05151050	24/08/2015	NLIN	1
20150515105001	05151050	24/08/2015	NXAS	1
20150515105001	05151050	24/08/2015	PLFR	1
20150515105001	05151050	24/08/2015	RUNI	1
20150515105001	05151050	24/08/2015	SANG	1
