CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150613051001	06130510	24/06/2015	CMEN	2
20150613051001	06130510	24/06/2015	ADMI	6
20150613051001	06130510	24/06/2015	ADEU	35
20150613051001	06130510	24/06/2015	PLFR	4
20150613051001	06130510	24/06/2015	CEUG	32
20150613051001	06130510	24/06/2015	CPED	4
20150613051001	06130510	24/06/2015	CPLA	2
20150613051001	06130510	24/06/2015	APED	41
20150613051001	06130510	24/06/2015	EOMI	1
20150613051001	06130510	24/06/2015	ESBM	1
20150613051001	06130510	24/06/2015	CLCT	1
20150613051001	06130510	24/06/2015	FSAP	45
20150613051001	06130510	24/06/2015	MPMI	4
20150613051001	06130510	24/06/2015	FSLU	1
20150613051001	06130510	24/06/2015	RUNI	2
20150613051001	06130510	24/06/2015	ADMS	1
20150613051001	06130510	24/06/2015	RABB	4
20150613051001	06130510	24/06/2015	NANT	24
20150613051001	06130510	24/06/2015	NCTE	107
20150613051001	06130510	24/06/2015	NGRE	7
20150613051001	06130510	24/06/2015	NTPT	15
20150613051001	06130510	24/06/2015	GSCI	1
20150613051001	06130510	24/06/2015	GPAR	7
20150613051001	06130510	24/06/2015	GOLI	1
20150613051001	06130510	24/06/2015	GPRI	3
20150613051001	06130510	24/06/2015	NINC	19
20150613051001	06130510	24/06/2015	NFON	1
20150613051001	06130510	24/06/2015	NPAL	2
20150613051001	06130510	24/06/2015	NDIS	18
20150613051001	06130510	24/06/2015	NPAD	1
20150613051001	06130510	24/06/2015	NCPL	4
20150613051001	06130510	24/06/2015	NPAE	2
20150613051001	06130510	24/06/2015	SLAC	3
