CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61079802015	06107980	20/07/2015	ADMI	263
61079802015	06107980	20/07/2015	BNEG	32
61079802015	06107980	20/07/2015	FRAG	28
61079802015	06107980	20/07/2015	GLAT	27
61079802015	06107980	20/07/2015	CEXF	15
61079802015	06107980	20/07/2015	ECPM	13
61079802015	06107980	20/07/2015	GELG	4
61079802015	06107980	20/07/2015	SVTL	4
61079802015	06107980	20/07/2015	ACHD	2
61079802015	06107980	20/07/2015	ADPY	2
61079802015	06107980	20/07/2015	DDEL	2
61079802015	06107980	20/07/2015	ESUM	2
61079802015	06107980	20/07/2015	FGRA	2
61079802015	06107980	20/07/2015	NFON	2
61079802015	06107980	20/07/2015	CAEX	1
61079802015	06107980	20/07/2015	DOCU	1
