CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60577002015	06057700	25/06/2015	RABB	13
60577002015	06057700	25/06/2015	FCVA	16
60577002015	06057700	25/06/2015	FSAP	36
60577002015	06057700	25/06/2015	NFON	3
60577002015	06057700	25/06/2015	MPMI	51
60577002015	06057700	25/06/2015	RSIN	16
60577002015	06057700	25/06/2015	NSTS	83
60577002015	06057700	25/06/2015	GACC	3
60577002015	06057700	25/06/2015	NPAL	7
60577002015	06057700	25/06/2015	EOMI	5
60577002015	06057700	25/06/2015	NAMP	4
60577002015	06057700	25/06/2015	MVAR	1
60577002015	06057700	25/06/2015	GPAR	8
60577002015	06057700	25/06/2015	ESBM	20
60577002015	06057700	25/06/2015	ADMI	3
60577002015	06057700	25/06/2015	APED	3
60577002015	06057700	25/06/2015	PLFR	6
60577002015	06057700	25/06/2015	HCAP	1
60577002015	06057700	25/06/2015	SANG	2
60577002015	06057700	25/06/2015	NCTE	12
60577002015	06057700	25/06/2015	NGRE	6
60577002015	06057700	25/06/2015	NRCH	1
60577002015	06057700	25/06/2015	NLAN	4
60577002015	06057700	25/06/2015	PTLA	1
60577002015	06057700	25/06/2015	FRAG	1
60577002015	06057700	25/06/2015	DPST	2
60577002015	06057700	25/06/2015	SPUP	2
60577002015	06057700	25/06/2015	GPRI	2
60577002015	06057700	25/06/2015	CATO	1
60577002015	06057700	25/06/2015	SLAC	1
60577002015	06057700	25/06/2015	SBKU	1
60577002015	06057700	25/06/2015	CEUG	83
60577002015	06057700	25/06/2015	CPLI	2
