CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150511906501	05119065	02/07/2015	APED	126
20150511906501	05119065	02/07/2015	NCTE	68
20150511906501	05119065	02/07/2015	RABB	62
20150511906501	05119065	02/07/2015	NTPT	47
20150511906501	05119065	02/07/2015	EOMI	10
20150511906501	05119065	02/07/2015	ADMI	8
20150511906501	05119065	02/07/2015	AMID	8
20150511906501	05119065	02/07/2015	CEUG	8
20150511906501	05119065	02/07/2015	NDIS	8
20150511906501	05119065	02/07/2015	NANT	7
20150511906501	05119065	02/07/2015	GPRI	6
20150511906501	05119065	02/07/2015	CLCT	4
20150511906501	05119065	02/07/2015	NAMP	4
20150511906501	05119065	02/07/2015	CPLA	3
20150511906501	05119065	02/07/2015	FSBH	3
20150511906501	05119065	02/07/2015	MPMI	3
20150511906501	05119065	02/07/2015	NRCH	3
20150511906501	05119065	02/07/2015	GMIN	2
20150511906501	05119065	02/07/2015	NSOC	2
20150511906501	05119065	02/07/2015	PLFR	2
20150511906501	05119065	02/07/2015	PRAD	2
20150511906501	05119065	02/07/2015	SLAC	2
20150511906501	05119065	02/07/2015	ALBL	1
20150511906501	05119065	02/07/2015	DOBL	1
20150511906501	05119065	02/07/2015	ESBM	1
20150511906501	05119065	02/07/2015	FCVA	1
20150511906501	05119065	02/07/2015	FSAP	1
20150511906501	05119065	02/07/2015	GOLI	1
20150511906501	05119065	02/07/2015	GSCI	1
20150511906501	05119065	02/07/2015	GTER	1
20150511906501	05119065	02/07/2015	HCAP	1
20150511906501	05119065	02/07/2015	NPAL	1
20150511906501	05119065	02/07/2015	PPRS	1
20150511906501	05119065	02/07/2015	RUNI	1
