CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61475252015	06147525	17/02/2015	ADPY	255
61475252015	06147525	17/02/2015	ADMI	52
61475252015	06147525	17/02/2015	ACLI	43
61475252015	06147525	17/02/2015	NTPT	5
61475252015	06147525	17/02/2015	NCTE	8
61475252015	06147525	17/02/2015	ENVE	2
61475252015	06147525	17/02/2015	FCPL	3
61475252015	06147525	17/02/2015	GOLI	8
61475252015	06147525	17/02/2015	NPUF	7
61475252015	06147525	17/02/2015	ENMI	9
61475252015	06147525	17/02/2015	NGRE	3
61475252015	06147525	17/02/2015	GELG	2
61475252015	06147525	17/02/2015	ESLE	7
61475252015	06147525	17/02/2015	NITZ	2
61475252015	06147525	17/02/2015	FSAP	2
61475252015	06147525	17/02/2015	DTEN	1
61475252015	06147525	17/02/2015	MPMI	2
61475252015	06147525	17/02/2015	NIAR	1
61475252015	06147525	17/02/2015	DMES	1
61475252015	06147525	17/02/2015	SLAC	2
61475252015	06147525	17/02/2015	MVAR	2
61475252015	06147525	17/02/2015	PTLA	1
61475252015	06147525	17/02/2015	APED	1
