CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
50589222015	05058922	23/06/2015	NCTE	46
50589222015	05058922	23/06/2015	ADMI	71
50589222015	05058922	23/06/2015	DSEP	13
50589222015	05058922	23/06/2015	NDIS	31
50589222015	05058922	23/06/2015	STRS	2
50589222015	05058922	23/06/2015	GOLI	9
50589222015	05058922	23/06/2015	PRAD	2
50589222015	05058922	23/06/2015	EOLI	5
50589222015	05058922	23/06/2015	DOCU	2
50589222015	05058922	23/06/2015	AMID	1
50589222015	05058922	23/06/2015	SIDE	1
50589222015	05058922	23/06/2015	RABB	1
50589222015	05058922	23/06/2015	FSBH	5
50589222015	05058922	23/06/2015	APED	136
50589222015	05058922	23/06/2015	NTPT	15
50589222015	05058922	23/06/2015	GTER	5
50589222015	05058922	23/06/2015	ADPY	25
50589222015	05058922	23/06/2015	CLCT	9
50589222015	05058922	23/06/2015	EOMI	9
50589222015	05058922	23/06/2015	GMIN	4
50589222015	05058922	23/06/2015	FRCP	4
50589222015	05058922	23/06/2015	CEUG	3
50589222015	05058922	23/06/2015	ESLE	2
50589222015	05058922	23/06/2015	MPMI	1
50589222015	05058922	23/06/2015	CDTG	1
