CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512002001	05120020	30/06/2015	EOMI	260
20150512002001	05120020	30/06/2015	APED	23
20150512002001	05120020	30/06/2015	NSTS	13
20150512002001	05120020	30/06/2015	EOCO	12
20150512002001	05120020	30/06/2015	ADEU	11
20150512002001	05120020	30/06/2015	ESBM	11
20150512002001	05120020	30/06/2015	CEUG	8
20150512002001	05120020	30/06/2015	NAMP	8
20150512002001	05120020	30/06/2015	MPMI	6
20150512002001	05120020	30/06/2015	ADMI	5
20150512002001	05120020	30/06/2015	NFON	5
20150512002001	05120020	30/06/2015	AMID	4
20150512002001	05120020	30/06/2015	GMIN	4
20150512002001	05120020	30/06/2015	NCTE	3
20150512002001	05120020	30/06/2015	RUNI	3
20150512002001	05120020	30/06/2015	GPAR	2
20150512002001	05120020	30/06/2015	GPRI	2
20150512002001	05120020	30/06/2015	KCLE	2
20150512002001	05120020	30/06/2015	NCPR	2
20150512002001	05120020	30/06/2015	PTLA	2
20150512002001	05120020	30/06/2015	ACHD	1
20150512002001	05120020	30/06/2015	ACOP	1
20150512002001	05120020	30/06/2015	ADMO	1
20150512002001	05120020	30/06/2015	AOVA	1
20150512002001	05120020	30/06/2015	CLCT	1
20150512002001	05120020	30/06/2015	COCO	1
20150512002001	05120020	30/06/2015	FPEL	1
20150512002001	05120020	30/06/2015	NGRE	1
20150512002001	05120020	30/06/2015	NIFR	1
20150512002001	05120020	30/06/2015	NPAE	1
20150512002001	05120020	30/06/2015	NPAL	1
20150512002001	05120020	30/06/2015	NRCH	1
20150512002001	05120020	30/06/2015	RABB	1
20150512002001	05120020	30/06/2015	RSIN	1
