CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513430001	05134300	10/06/2015	EOMI	62
20150513430001	05134300	10/06/2015	ADRI	45
20150513430001	05134300	10/06/2015	APED	37
20150513430001	05134300	10/06/2015	NSTS	37
20150513430001	05134300	10/06/2015	ADAM	34
20150513430001	05134300	10/06/2015	CEUG	34
20150513430001	05134300	10/06/2015	ADMI	18
20150513430001	05134300	10/06/2015	NGRE	14
20150513430001	05134300	10/06/2015	ADSH	12
20150513430001	05134300	10/06/2015	MPMI	10
20150513430001	05134300	10/06/2015	AMID	9
20150513430001	05134300	10/06/2015	NCTE	9
20150513430001	05134300	10/06/2015	COPL	8
20150513430001	05134300	10/06/2015	SIDE	8
20150513430001	05134300	10/06/2015	FMIT	6
20150513430001	05134300	10/06/2015	NTPT	6
20150513430001	05134300	10/06/2015	RSIN	6
20150513430001	05134300	10/06/2015	MVAR	5
20150513430001	05134300	10/06/2015	PLFR	5
20150513430001	05134300	10/06/2015	GMIN	3
20150513430001	05134300	10/06/2015	NCPR	3
20150513430001	05134300	10/06/2015	NLAN	3
20150513430001	05134300	10/06/2015	ADEU	2
20150513430001	05134300	10/06/2015	CPLA	2
20150513430001	05134300	10/06/2015	GACC	2
20150513430001	05134300	10/06/2015	NFON	2
20150513430001	05134300	10/06/2015	NPAL	2
20150513430001	05134300	10/06/2015	RABB	2
20150513430001	05134300	10/06/2015	ACOP	1
20150513430001	05134300	10/06/2015	ADPY	1
20150513430001	05134300	10/06/2015	DOCU	1
20150513430001	05134300	10/06/2015	DPST	1
20150513430001	05134300	10/06/2015	ENMI	1
20150513430001	05134300	10/06/2015	ENVE	1
20150513430001	05134300	10/06/2015	ESBM	1
20150513430001	05134300	10/06/2015	FMOC	1
20150513430001	05134300	10/06/2015	FSAP	1
20150513430001	05134300	10/06/2015	KGES	1
20150513430001	05134300	10/06/2015	NDIS	1
20150513430001	05134300	10/06/2015	PPRS	1
20150513430001	05134300	10/06/2015	PTCO	1
20150513430001	05134300	10/06/2015	PTLA	1
