CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513500001	05135000	13/07/2015	NSTS	69
20150513500001	05135000	13/07/2015	ADRI	59
20150513500001	05135000	13/07/2015	ADSH	53
20150513500001	05135000	13/07/2015	EOMI	48
20150513500001	05135000	13/07/2015	PLFR	26
20150513500001	05135000	13/07/2015	NGRE	25
20150513500001	05135000	13/07/2015	MPMI	13
20150513500001	05135000	13/07/2015	AMID	10
20150513500001	05135000	13/07/2015	NCTE	9
20150513500001	05135000	13/07/2015	ADEU	8
20150513500001	05135000	13/07/2015	ADMI	8
20150513500001	05135000	13/07/2015	ESLE	8
20150513500001	05135000	13/07/2015	MVAR	7
20150513500001	05135000	13/07/2015	COCO	5
20150513500001	05135000	13/07/2015	PDAU	5
20150513500001	05135000	13/07/2015	ESBM	4
20150513500001	05135000	13/07/2015	NGER	4
20150513500001	05135000	13/07/2015	NYCO	4
20150513500001	05135000	13/07/2015	ENMI	3
20150513500001	05135000	13/07/2015	NLAN	3
20150513500001	05135000	13/07/2015	AULT	2
20150513500001	05135000	13/07/2015	COPL	2
20150513500001	05135000	13/07/2015	FSAP	2
20150513500001	05135000	13/07/2015	NITZ	2
20150513500001	05135000	13/07/2015	PTDE	2
20150513500001	05135000	13/07/2015	PTLA	2
20150513500001	05135000	13/07/2015	RSIN	2
20150513500001	05135000	13/07/2015	AVEN	1
20150513500001	05135000	13/07/2015	DMES	1
20150513500001	05135000	13/07/2015	DSTE	1
20150513500001	05135000	13/07/2015	KCLE	1
20150513500001	05135000	13/07/2015	NDIS	1
20150513500001	05135000	13/07/2015	NPAE	1
20150513500001	05135000	13/07/2015	NPAL	1
20150513500001	05135000	13/07/2015	NRCS	1
20150513500001	05135000	13/07/2015	NSIT	1
20150513500001	05135000	13/07/2015	NVDS	1
20150513500001	05135000	13/07/2015	PLAU	1
20150513500001	05135000	13/07/2015	POBG	1
20150513500001	05135000	13/07/2015	PPRS	1
20150513500001	05135000	13/07/2015	SIDE	1
20150513500001	05135000	13/07/2015	SSVE	1
