CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
40094802015	04009480	29/05/2015	DPST	1
40094802015	04009480	29/05/2015	MVAR	1
40094802015	04009480	29/05/2015	DVUL	2
40094802015	04009480	29/05/2015	ADSO	1
40094802015	04009480	29/05/2015	ADMI	6
40094802015	04009480	29/05/2015	PLFR	6
40094802015	04009480	29/05/2015	CEUG	10
40094802015	04009480	29/05/2015	CPLI	2
40094802015	04009480	29/05/2015	APED	21
40094802015	04009480	29/05/2015	EOMI	31
40094802015	04009480	29/05/2015	ESBM	17
40094802015	04009480	29/05/2015	FSAP	4
40094802015	04009480	29/05/2015	MPMI	75
40094802015	04009480	29/05/2015	RSIN	7
40094802015	04009480	29/05/2015	RABB	51
40094802015	04009480	29/05/2015	NCTE	5
40094802015	04009480	29/05/2015	NGRE	12
40094802015	04009480	29/05/2015	NLAN	6
40094802015	04009480	29/05/2015	GPRI	1
40094802015	04009480	29/05/2015	GOLI	1
40094802015	04009480	29/05/2015	NSTS	131
40094802015	04009480	29/05/2015	NINC	6
40094802015	04009480	29/05/2015	NSOC	5
