CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512740001	05127400	22/06/2015	NCTE	196
20150512740001	05127400	22/06/2015	MPMI	37
20150512740001	05127400	22/06/2015	FSAP	36
20150512740001	05127400	22/06/2015	APED	18
20150512740001	05127400	22/06/2015	ADMI	16
20150512740001	05127400	22/06/2015	EOMI	13
20150512740001	05127400	22/06/2015	NRCH	11
20150512740001	05127400	22/06/2015	NANT	9
20150512740001	05127400	22/06/2015	NTPT	9
20150512740001	05127400	22/06/2015	CEUG	7
20150512740001	05127400	22/06/2015	GMIN	7
20150512740001	05127400	22/06/2015	NPAL	7
20150512740001	05127400	22/06/2015	NDIS	5
20150512740001	05127400	22/06/2015	RABB	4
20150512740001	05127400	22/06/2015	ADPY	3
20150512740001	05127400	22/06/2015	NGRE	3
20150512740001	05127400	22/06/2015	ACHD	2
20150512740001	05127400	22/06/2015	DVUL	2
20150512740001	05127400	22/06/2015	GOLI	2
20150512740001	05127400	22/06/2015	NCPR	2
20150512740001	05127400	22/06/2015	PLFR	2
20150512740001	05127400	22/06/2015	ADRU	1
20150512740001	05127400	22/06/2015	ENVE	1
20150512740001	05127400	22/06/2015	FRCP	1
20150512740001	05127400	22/06/2015	NCTO	1
20150512740001	05127400	22/06/2015	NCTT	1
20150512740001	05127400	22/06/2015	NFON	1
20150512740001	05127400	22/06/2015	NIAR	1
20150512740001	05127400	22/06/2015	NSTS	1
20150512740001	05127400	22/06/2015	PRST	1
