CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60719002015	06071900	29/06/2015	GTER	26
60719002015	06071900	29/06/2015	ADMI	173
60719002015	06071900	29/06/2015	ADPY	48
60719002015	06071900	29/06/2015	NFON	30
60719002015	06071900	29/06/2015	ENMI	7
60719002015	06071900	29/06/2015	APED	9
60719002015	06071900	29/06/2015	CEUG	3
60719002015	06071900	29/06/2015	MAAT	11
60719002015	06071900	29/06/2015	GOLI	2
60719002015	06071900	29/06/2015	MPMI	72
60719002015	06071900	29/06/2015	ESBM	2
60719002015	06071900	29/06/2015	NCTE	12
60719002015	06071900	29/06/2015	CPED	2
60719002015	06071900	29/06/2015	CMLF	1
60719002015	06071900	29/06/2015	NGRE	1
60719002015	06071900	29/06/2015	NPAL	2
60719002015	06071900	29/06/2015	ESLE	1
60719002015	06071900	29/06/2015	VUCO	2
60719002015	06071900	29/06/2015	NITZ	4
60719002015	06071900	29/06/2015	GOMP	3
