CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61035002015	06103500	22/07/2015	MPMI	80
61035002015	06103500	22/07/2015	ESBM	62
61035002015	06103500	22/07/2015	GPAR	30
61035002015	06103500	22/07/2015	EOMI	28
61035002015	06103500	22/07/2015	COPL	25
61035002015	06103500	22/07/2015	NPAL	23
61035002015	06103500	22/07/2015	NSTS	19
61035002015	06103500	22/07/2015	SSVE	14
61035002015	06103500	22/07/2015	NGRE	13
61035002015	06103500	22/07/2015	NAMP	11
61035002015	06103500	22/07/2015	NIBU	11
61035002015	06103500	22/07/2015	ASHU	9
61035002015	06103500	22/07/2015	CPLI	7
61035002015	06103500	22/07/2015	NVRO	7
61035002015	06103500	22/07/2015	ADMI	6
61035002015	06103500	22/07/2015	PLFR	6
61035002015	06103500	22/07/2015	PTLA	6
61035002015	06103500	22/07/2015	PTDE	5
61035002015	06103500	22/07/2015	NLAN	4
61035002015	06103500	22/07/2015	GACC	3
61035002015	06103500	22/07/2015	NCTE	3
61035002015	06103500	22/07/2015	NDIS	3
61035002015	06103500	22/07/2015	NFON	3
61035002015	06103500	22/07/2015	NCPR	2
61035002015	06103500	22/07/2015	NITZ	2
61035002015	06103500	22/07/2015	NPAE	2
61035002015	06103500	22/07/2015	NRCH	2
61035002015	06103500	22/07/2015	RSIN	2
61035002015	06103500	22/07/2015	SPUP	2
61035002015	06103500	22/07/2015	CEUG	1
61035002015	06103500	22/07/2015	CMEN	1
61035002015	06103500	22/07/2015	CMLF	1
61035002015	06103500	22/07/2015	ESLE	1
61035002015	06103500	22/07/2015	ETEN	1
61035002015	06103500	22/07/2015	NCRY	1
61035002015	06103500	22/07/2015	NIPM	1
61035002015	06103500	22/07/2015	NVDS	1
61035002015	06103500	22/07/2015	PDAU	1
61035002015	06103500	22/07/2015	SPIN	1
