CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51156002015	05115600	25/06/2015	ADPY	158
51156002015	05115600	25/06/2015	CEUG	103
51156002015	05115600	25/06/2015	CPLI	93
51156002015	05115600	25/06/2015	ADAM	13
51156002015	05115600	25/06/2015	GOMP	6
51156002015	05115600	25/06/2015	APED	6
51156002015	05115600	25/06/2015	COPL	5
51156002015	05115600	25/06/2015	ADMI	5
51156002015	05115600	25/06/2015	RSIN	4
51156002015	05115600	25/06/2015	ESLE	1
51156002015	05115600	25/06/2015	NGRE	1
51156002015	05115600	25/06/2015	NLAN	1
51156002015	05115600	25/06/2015	PLFR	1
51156002015	05115600	25/06/2015	RUNI	1
51156002015	05115600	25/06/2015	GACC	1
51156002015	05115600	25/06/2015	MPMI	1
