CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
51151852015	05115185	30/06/2015	APED	147
51151852015	05115185	30/06/2015	EOMI	99
51151852015	05115185	30/06/2015	NCTE	24
51151852015	05115185	30/06/2015	NTPT	21
51151852015	05115185	30/06/2015	DPAR	18
51151852015	05115185	30/06/2015	NSOC	13
51151852015	05115185	30/06/2015	NDIS	11
51151852015	05115185	30/06/2015	GPLI	10
51151852015	05115185	30/06/2015	GSCI	5
51151852015	05115185	30/06/2015	NASP	5
51151852015	05115185	30/06/2015	ADMI	5
51151852015	05115185	30/06/2015	ECPM	4
51151852015	05115185	30/06/2015	PLFR	4
51151852015	05115185	30/06/2015	NGRE	3
51151852015	05115185	30/06/2015	NISU	3
51151852015	05115185	30/06/2015	NDME	3
51151852015	05115185	30/06/2015	MVAR	2
51151852015	05115185	30/06/2015	NAVI	2
51151852015	05115185	30/06/2015	HCAP	2
51151852015	05115185	30/06/2015	SSUE	2
51151852015	05115185	30/06/2015	SURI	2
51151852015	05115185	30/06/2015	COCE	2
51151852015	05115185	30/06/2015	RABB	2
51151852015	05115185	30/06/2015	KCLE	2
51151852015	05115185	30/06/2015	GPLI	2
51151852015	05115185	30/06/2015	NREC	2
51151852015	05115185	30/06/2015	ENMI	2
51151852015	05115185	30/06/2015	NESC	2
51151852015	05115185	30/06/2015	GACC	2
51151852015	05115185	30/06/2015	ADMS	1
51151852015	05115185	30/06/2015	FSBH	1
51151852015	05115185	30/06/2015	CEUG	1
