CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60626002015	06062600	11/02/2015	ADPY	181
60626002015	06062600	11/02/2015	ACLI	20
60626002015	06062600	11/02/2015	GTER	104
60626002015	06062600	11/02/2015	ADMI	28
60626002015	06062600	11/02/2015	DMON	11
60626002015	06062600	11/02/2015	GELG	6
60626002015	06062600	11/02/2015	NFON	5
60626002015	06062600	11/02/2015	GVST	7
60626002015	06062600	11/02/2015	APED	2
60626002015	06062600	11/02/2015	RSIN	8
60626002015	06062600	11/02/2015	FARC	1
60626002015	06062600	11/02/2015	GAGV	6
60626002015	06062600	11/02/2015	DEHR	12
60626002015	06062600	11/02/2015	GOLI	5
60626002015	06062600	11/02/2015	NPUF	5
60626002015	06062600	11/02/2015	PLTD	1
60626002015	06062600	11/02/2015	CEUG	2
60626002015	06062600	11/02/2015	NIPM	2
