CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150516100001	05161000	21/07/2015	DPST	4
20150516100001	05161000	21/07/2015	DVUL	1
20150516100001	05161000	21/07/2015	ADMI	1
20150516100001	05161000	21/07/2015	ADSB	3
20150516100001	05161000	21/07/2015	ADMO	32
20150516100001	05161000	21/07/2015	ADPY	3
20150516100001	05161000	21/07/2015	ADRI	4
20150516100001	05161000	21/07/2015	CEUG	174
20150516100001	05161000	21/07/2015	CPLI	2
20150516100001	05161000	21/07/2015	CPED	14
20150516100001	05161000	21/07/2015	APED	3
20150516100001	05161000	21/07/2015	EOMI	13
20150516100001	05161000	21/07/2015	ESBM	9
20150516100001	05161000	21/07/2015	FSAP	22
20150516100001	05161000	21/07/2015	MPMI	6
20150516100001	05161000	21/07/2015	ADMS	1
20150516100001	05161000	21/07/2015	RSIN	1
20150516100001	05161000	21/07/2015	RUNI	1
20150516100001	05161000	21/07/2015	ESLE	1
20150516100001	05161000	21/07/2015	RABB	1
20150516100001	05161000	21/07/2015	NANT	6
20150516100001	05161000	21/07/2015	NCTE	45
20150516100001	05161000	21/07/2015	NCPR	5
20150516100001	05161000	21/07/2015	NRCH	1
20150516100001	05161000	21/07/2015	NTPT	2
20150516100001	05161000	21/07/2015	NLAN	1
20150516100001	05161000	21/07/2015	NRFA	1
20150516100001	05161000	21/07/2015	NROS	4
20150516100001	05161000	21/07/2015	CLCT	1
20150516100001	05161000	21/07/2015	CMLF	1
20150516100001	05161000	21/07/2015	GMIN	11
20150516100001	05161000	21/07/2015	GBOB	3
20150516100001	05161000	21/07/2015	NPAL	7
20150516100001	05161000	21/07/2015	NDIS	2
20150516100001	05161000	21/07/2015	NPAE	4
20150516100001	05161000	21/07/2015	NYCO	1
20150516100001	05161000	21/07/2015	NPAD	10
20150516100001	05161000	21/07/2015	NCPL	3
