CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60770002015	06077000	22/06/2015	NTPT	31
60770002015	06077000	22/06/2015	ADPY	95
60770002015	06077000	22/06/2015	APED	88
60770002015	06077000	22/06/2015	CLCT	9
60770002015	06077000	22/06/2015	ADMI	43
60770002015	06077000	22/06/2015	NCTE	49
60770002015	06077000	22/06/2015	NDIS	3
60770002015	06077000	22/06/2015	SIDE	4
60770002015	06077000	22/06/2015	ACLI	6
60770002015	06077000	22/06/2015	CEUG	4
60770002015	06077000	22/06/2015	NSOC	1
60770002015	06077000	22/06/2015	MAAT	2
60770002015	06077000	22/06/2015	NCTO	2
60770002015	06077000	22/06/2015	AAMB	2
60770002015	06077000	22/06/2015	CPED	2
60770002015	06077000	22/06/2015	FGRA	1
60770002015	06077000	22/06/2015	GOLI	2
60770002015	06077000	22/06/2015	NANT	3
60770002015	06077000	22/06/2015	FSLU	2
60770002015	06077000	22/06/2015	DTEN	2
60770002015	06077000	22/06/2015	ALFF	2
60770002015	06077000	22/06/2015	SLEP	1
60770002015	06077000	22/06/2015	PLFR	2
60770002015	06077000	22/06/2015	CPLA	6
60770002015	06077000	22/06/2015	NCAR	2
60770002015	06077000	22/06/2015	EOMI	2
60770002015	06077000	22/06/2015	ENVE	2
60770002015	06077000	22/06/2015	NITZ	1
60770002015	06077000	22/06/2015	SPIN	2
60770002015	06077000	22/06/2015	MPMI	1
60770002015	06077000	22/06/2015	GPAR	4
60770002015	06077000	22/06/2015	GPRI	34
60770002015	06077000	22/06/2015	GELG	11
