CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015128500	05165770	20/07/2015	NDIS	149
2015128500	05165770	20/07/2015	NCPL	1
2015128500	05165770	20/07/2015	NCTE	76
2015128500	05165770	20/07/2015	NSOC	53
2015128500	05165770	20/07/2015	GMIN	5
2015128500	05165770	20/07/2015	MVAR	8
2015128500	05165770	20/07/2015	CPED	4
2015128500	05165770	20/07/2015	SLAC	2
2015128500	05165770	20/07/2015	NTPT	21
2015128500	05165770	20/07/2015	CLCT	5
2015128500	05165770	20/07/2015	APED	35
2015128500	05165770	20/07/2015	ACOP	3
2015128500	05165770	20/07/2015	PMOC	2
2015128500	05165770	20/07/2015	FMIT	2
2015128500	05165770	20/07/2015	ADMI	1
2015128500	05165770	20/07/2015	FSBH	2
2015128500	05165770	20/07/2015	NPAL	3
2015128500	05165770	20/07/2015	GPUM	4
2015128500	05165770	20/07/2015	MPMI	2
2015128500	05165770	20/07/2015	NRCH	2
2015128500	05165770	20/07/2015	NANT	1
2015128500	05165770	20/07/2015	MAAL	8
2015128500	05165770	20/07/2015	GSCI	1
2015128500	05165770	20/07/2015	NVIP	2
2015128500	05165770	20/07/2015	NESC	2
2015128500	05165770	20/07/2015	NLIN	1
2015128500	05165770	20/07/2015	ADPY	1
2015128500	05165770	20/07/2015	NBRG	2
2015128500	05165770	20/07/2015	CEUG	3
