CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60515502015	06051550	25/06/2015	MPMI	84
60515502015	06051550	25/06/2015	NPAL	12
60515502015	06051550	25/06/2015	CEUG	109
60515502015	06051550	25/06/2015	MVAR	5
60515502015	06051550	25/06/2015	NCTE	17
60515502015	06051550	25/06/2015	GPRI	11
60515502015	06051550	25/06/2015	NSTS	20
60515502015	06051550	25/06/2015	NGRE	16
60515502015	06051550	25/06/2015	ADMI	8
60515502015	06051550	25/06/2015	RSIN	8
60515502015	06051550	25/06/2015	NPAE	6
60515502015	06051550	25/06/2015	FSAP	22
60515502015	06051550	25/06/2015	ADPY	3
60515502015	06051550	25/06/2015	SLAC	4
60515502015	06051550	25/06/2015	RABB	4
60515502015	06051550	25/06/2015	MAYA	2
60515502015	06051550	25/06/2015	NCRY	6
60515502015	06051550	25/06/2015	GMIN	3
60515502015	06051550	25/06/2015	CPLI	2
60515502015	06051550	25/06/2015	ESBM	17
60515502015	06051550	25/06/2015	NLAN	3
60515502015	06051550	25/06/2015	PLFR	7
60515502015	06051550	25/06/2015	APED	4
60515502015	06051550	25/06/2015	CMEN	1
60515502015	06051550	25/06/2015	NINC	1
60515502015	06051550	25/06/2015	NFON	2
60515502015	06051550	25/06/2015	DPST	2
60515502015	06051550	25/06/2015	FCVA	3
60515502015	06051550	25/06/2015	ADSH	2
60515502015	06051550	25/06/2015	EOMI	4
60515502015	06051550	25/06/2015	NDIS	1
60515502015	06051550	25/06/2015	NCPR	2
60515502015	06051550	25/06/2015	NTRV	1
60515502015	06051550	25/06/2015	PTLA	1
60515502015	06051550	25/06/2015	ENVE	1
60515502015	06051550	25/06/2015	NAMP	2
60515502015	06051550	25/06/2015	NTPT	1
60515502015	06051550	25/06/2015	GPAR	1
60515502015	06051550	25/06/2015	NCAT	1
60515502015	06051550	25/06/2015	SPUP	1
