CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015127700	05173280	21/07/2015	ADMI	204
2015127700	05173280	21/07/2015	ENMI	9
2015127700	05173280	21/07/2015	GPAR	11
2015127700	05173280	21/07/2015	EOMI	2
2015127700	05173280	21/07/2015	FNEV	24
2015127700	05173280	21/07/2015	DPER	1
2015127700	05173280	21/07/2015	EIMP	2
2015127700	05173280	21/07/2015	NEXI	2
2015127700	05173280	21/07/2015	NISU	1
2015127700	05173280	21/07/2015	ADSO	2
2015127700	05173280	21/07/2015	DMES	63
2015127700	05173280	21/07/2015	FARC	42
2015127700	05173280	21/07/2015	KOBG	6
2015127700	05173280	21/07/2015	PTLA	3
2015127700	05173280	21/07/2015	FGRA	10
2015127700	05173280	21/07/2015	EEXI	1
2015127700	05173280	21/07/2015	ETEN	1
2015127700	05173280	21/07/2015	GRHB	4
2015127700	05173280	21/07/2015	EINC	1
2015127700	05173280	21/07/2015	BRAC	1
2015127700	05173280	21/07/2015	ESLE	6
2015127700	05173280	21/07/2015	VUCO	4
2015127700	05173280	21/07/2015	ADKR	2
2015127700	05173280	21/07/2015	FART	1
