CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015120800	05173270	21/07/2015	ADGL	135
2015120800	05173270	21/07/2015	ADRI	73
2015120800	05173270	21/07/2015	ADMI	119
2015120800	05173270	21/07/2015	ADSU	31
2015120800	05173270	21/07/2015	FARC	7
2015120800	05173270	21/07/2015	ENMI	8
2015120800	05173270	21/07/2015	CAEX	3
2015120800	05173270	21/07/2015	ACLI	26
2015120800	05173270	21/07/2015	GOMP	4
2015120800	05173270	21/07/2015	ADPY	2
2015120800	05173270	21/07/2015	FPEC	3
2015120800	05173270	21/07/2015	ENVE	2
2015120800	05173270	21/07/2015	ADAM	3
2015120800	05173270	21/07/2015	DMES	1
2015120800	05173270	21/07/2015	ADSH	3
