CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150514565001	05145650	27/08/2015	GMIN	92
20150514565001	05145650	27/08/2015	CEUG	82
20150514565001	05145650	27/08/2015	ADPY	74
20150514565001	05145650	27/08/2015	NCTE	29
20150514565001	05145650	27/08/2015	ADMI	27
20150514565001	05145650	27/08/2015	CPLA	22
20150514565001	05145650	27/08/2015	GELG	15
20150514565001	05145650	27/08/2015	NTPT	15
20150514565001	05145650	27/08/2015	RABB	14
20150514565001	05145650	27/08/2015	NCPR	9
20150514565001	05145650	27/08/2015	APED	4
20150514565001	05145650	27/08/2015	CPLI	3
20150514565001	05145650	27/08/2015	CPED	2
20150514565001	05145650	27/08/2015	MPMI	2
20150514565001	05145650	27/08/2015	ADMO	1
20150514565001	05145650	27/08/2015	AMID	1
20150514565001	05145650	27/08/2015	GSCI	1
20150514565001	05145650	27/08/2015	NDIS	1
20150514565001	05145650	27/08/2015	NGRE	1
20150514565001	05145650	27/08/2015	NNOV	1
20150514565001	05145650	27/08/2015	NRCH	1
20150514565001	05145650	27/08/2015	NSOC	1
20150514565001	05145650	27/08/2015	NULA	1
20150514565001	05145650	27/08/2015	PPRO	1
