CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150513426001	05134260	10/06/2015	NCTE	73
20150513426001	05134260	10/06/2015	APED	66
20150513426001	05134260	10/06/2015	ADMI	49
20150513426001	05134260	10/06/2015	MPMI	36
20150513426001	05134260	10/06/2015	CEUG	34
20150513426001	05134260	10/06/2015	GPRI	30
20150513426001	05134260	10/06/2015	AMID	15
20150513426001	05134260	10/06/2015	CPLA	11
20150513426001	05134260	10/06/2015	FSAP	11
20150513426001	05134260	10/06/2015	ESBM	10
20150513426001	05134260	10/06/2015	NTPT	9
20150513426001	05134260	10/06/2015	MAAL	7
20150513426001	05134260	10/06/2015	GMIN	6
20150513426001	05134260	10/06/2015	NDIS	4
20150513426001	05134260	10/06/2015	RSIN	4
20150513426001	05134260	10/06/2015	SLAC	4
20150513426001	05134260	10/06/2015	GPAR	3
20150513426001	05134260	10/06/2015	NANT	3
20150513426001	05134260	10/06/2015	NCPR	3
20150513426001	05134260	10/06/2015	COCE	2
20150513426001	05134260	10/06/2015	NPAL	2
20150513426001	05134260	10/06/2015	NRCH	2
20150513426001	05134260	10/06/2015	NSTS	2
20150513426001	05134260	10/06/2015	PLFR	2
20150513426001	05134260	10/06/2015	CLCT	1
20150513426001	05134260	10/06/2015	CMEN	1
20150513426001	05134260	10/06/2015	ENVE	1
20150513426001	05134260	10/06/2015	FMIT	1
20150513426001	05134260	10/06/2015	KLAT	1
20150513426001	05134260	10/06/2015	NACI	1
20150513426001	05134260	10/06/2015	NBID	1
20150513426001	05134260	10/06/2015	NFON	1
20150513426001	05134260	10/06/2015	NVEN	1
20150513426001	05134260	10/06/2015	PLAU	1
20150513426001	05134260	10/06/2015	PRAD	1
20150513426001	05134260	10/06/2015	SHTE	1
20150513426001	05134260	10/06/2015	SIDE	1
20150513426001	05134260	10/06/2015	SSVE	1
