CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
68000122015	06800012	09/07/2015	ADMI	76
68000122015	06800012	09/07/2015	GPRI	97
68000122015	06800012	09/07/2015	NCTE	19
68000122015	06800012	09/07/2015	APED	28
68000122015	06800012	09/07/2015	ADPY	23
68000122015	06800012	09/07/2015	MAAT	5
68000122015	06800012	09/07/2015	NSOC	1
68000122015	06800012	09/07/2015	NRCH	17
68000122015	06800012	09/07/2015	NDIS	11
68000122015	06800012	09/07/2015	NANT	12
68000122015	06800012	09/07/2015	GAGV	5
68000122015	06800012	09/07/2015	FSAP	16
68000122015	06800012	09/07/2015	NTPT	7
68000122015	06800012	09/07/2015	NFON	3
68000122015	06800012	09/07/2015	NCTV	3
68000122015	06800012	09/07/2015	CLCT	5
68000122015	06800012	09/07/2015	ENMI	1
68000122015	06800012	09/07/2015	CEUG	2
68000122015	06800012	09/07/2015	DVUL	1
68000122015	06800012	09/07/2015	FSBH	1
68000122015	06800012	09/07/2015	GELG	5
68000122015	06800012	09/07/2015	CEPR	1
68000122015	06800012	09/07/2015	ACLI	2
68000122015	06800012	09/07/2015	ACOP	1
68000122015	06800012	09/07/2015	GOLI	2
68000122015	06800012	09/07/2015	MPMI	72
