CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
61400102015	06140010	18/02/2015	ADPY	195
61400102015	06140010	18/02/2015	ADMI	79
61400102015	06140010	18/02/2015	GTER	5
61400102015	06140010	18/02/2015	GELG	42
61400102015	06140010	18/02/2015	GOLI	10
61400102015	06140010	18/02/2015	ACLI	63
61400102015	06140010	18/02/2015	DEHR	4
61400102015	06140010	18/02/2015	CEUG	5
61400102015	06140010	18/02/2015	NDIS	1
61400102015	06140010	18/02/2015	NPUF	1
61400102015	06140010	18/02/2015	CPLI	2
61400102015	06140010	18/02/2015	FVAU	4
61400102015	06140010	18/02/2015	FCPL	1
