CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512606801	05126068	23/06/2015	ADAM	154
20150512606801	05126068	23/06/2015	ADMI	116
20150512606801	05126068	23/06/2015	NSTS	57
20150512606801	05126068	23/06/2015	RABB	22
20150512606801	05126068	23/06/2015	MPMI	16
20150512606801	05126068	23/06/2015	APED	15
20150512606801	05126068	23/06/2015	RSIN	5
20150512606801	05126068	23/06/2015	ENRE	4
20150512606801	05126068	23/06/2015	CEUG	3
20150512606801	05126068	23/06/2015	ALBL	2
20150512606801	05126068	23/06/2015	EOMI	2
20150512606801	05126068	23/06/2015	FSAP	2
20150512606801	05126068	23/06/2015	ENMI	1
20150512606801	05126068	23/06/2015	GELG	1
20150512606801	05126068	23/06/2015	GPRI	1
20150512606801	05126068	23/06/2015	NSOC	1
20150512606801	05126068	23/06/2015	PLAU	1
