CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150512289501	05122895	06/07/2015	CPLI	225
20150512289501	05122895	06/07/2015	ADMI	53
20150512289501	05122895	06/07/2015	CEUG	48
20150512289501	05122895	06/07/2015	RABB	12
20150512289501	05122895	06/07/2015	ADPY	7
20150512289501	05122895	06/07/2015	COPL	6
20150512289501	05122895	06/07/2015	ADRI	4
20150512289501	05122895	06/07/2015	APED	4
20150512289501	05122895	06/07/2015	NCPR	4
20150512289501	05122895	06/07/2015	NTPT	4
20150512289501	05122895	06/07/2015	AMID	3
20150512289501	05122895	06/07/2015	PLFR	3
20150512289501	05122895	06/07/2015	PTLA	3
20150512289501	05122895	06/07/2015	EOMI	2
20150512289501	05122895	06/07/2015	NRCH	2
20150512289501	05122895	06/07/2015	NSYM	2
20150512289501	05122895	06/07/2015	RSIN	2
20150512289501	05122895	06/07/2015	CPOL	1
20150512289501	05122895	06/07/2015	CRDI	1
20150512289501	05122895	06/07/2015	DPST	1
20150512289501	05122895	06/07/2015	ESLE	1
20150512289501	05122895	06/07/2015	EUFL	1
20150512289501	05122895	06/07/2015	FSBH	1
20150512289501	05122895	06/07/2015	GELG	1
20150512289501	05122895	06/07/2015	GPAR	1
20150512289501	05122895	06/07/2015	GSCI	1
20150512289501	05122895	06/07/2015	KCLE	1
20150512289501	05122895	06/07/2015	NAMP	1
20150512289501	05122895	06/07/2015	NCTE	1
20150512289501	05122895	06/07/2015	NDIS	1
20150512289501	05122895	06/07/2015	NGRE	1
20150512289501	05122895	06/07/2015	SHAN	1
20150512289501	05122895	06/07/2015	SLAC	1
