CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150618890001	06188900	21/04/2015	UULN	1
20150618890001	06188900	21/04/2015	CMEN	16
20150618890001	06188900	21/04/2015	MVAR	3
20150618890001	06188900	21/04/2015	FGRA	2
20150618890001	06188900	21/04/2015	ADMI	2
20150618890001	06188900	21/04/2015	PLFR	17
20150618890001	06188900	21/04/2015	CPED	2
20150618890001	06188900	21/04/2015	CEUG	130
20150618890001	06188900	21/04/2015	HVEN	6
20150618890001	06188900	21/04/2015	APED	9
20150618890001	06188900	21/04/2015	EOMI	19
20150618890001	06188900	21/04/2015	ESBM	50
20150618890001	06188900	21/04/2015	FSAP	6
20150618890001	06188900	21/04/2015	MPMI	28
20150618890001	06188900	21/04/2015	PMOC	2
20150618890001	06188900	21/04/2015	RABB	8
20150618890001	06188900	21/04/2015	NCTE	3
20150618890001	06188900	21/04/2015	NGRE	8
20150618890001	06188900	21/04/2015	NTPT	2
20150618890001	06188900	21/04/2015	NVEN	1
20150618890001	06188900	21/04/2015	NSIA	2
20150618890001	06188900	21/04/2015	GBOB	4
20150618890001	06188900	21/04/2015	GPAR	6
20150618890001	06188900	21/04/2015	GMIN	4
20150618890001	06188900	21/04/2015	GPRI	27
20150618890001	06188900	21/04/2015	NZSU	3
20150618890001	06188900	21/04/2015	NINC	31
20150618890001	06188900	21/04/2015	NPAL	3
20150618890001	06188900	21/04/2015	TDEB	2
20150618890001	06188900	21/04/2015	NPAE	1
20150618890001	06188900	21/04/2015	SLAC	2
