CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
60916252015	06091625	26/05/2015	APED	113
60916252015	06091625	26/05/2015	MPMI	88
60916252015	06091625	26/05/2015	ADMI	66
60916252015	06091625	26/05/2015	EOMI	18
60916252015	06091625	26/05/2015	FSAP	45
60916252015	06091625	26/05/2015	PLAU	1
60916252015	06091625	26/05/2015	RSIN	13
60916252015	06091625	26/05/2015	ESBM	18
60916252015	06091625	26/05/2015	PLFR	3
60916252015	06091625	26/05/2015	NVEN	1
60916252015	06091625	26/05/2015	NCTE	14
60916252015	06091625	26/05/2015	CEUG	8
60916252015	06091625	26/05/2015	ACLI	2
60916252015	06091625	26/05/2015	ACAF	20
60916252015	06091625	26/05/2015	NANT	1
60916252015	06091625	26/05/2015	NGRE	2
60916252015	06091625	26/05/2015	NTPT	1
60916252015	06091625	26/05/2015	DPST	1
60916252015	06091625	26/05/2015	ACHD	1
