CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150515428001	05154280	04/08/2015	PPSC	1
20150515428001	05154280	04/08/2015	PTSA	1
20150515428001	05154280	04/08/2015	ADMI	167
20150515428001	05154280	04/08/2015	ADRU	1
20150515428001	05154280	04/08/2015	ADEU	2
20150515428001	05154280	04/08/2015	ACHD	1
20150515428001	05154280	04/08/2015	KCLE	2
20150515428001	05154280	04/08/2015	PICU	6
20150515428001	05154280	04/08/2015	CEUG	28
20150515428001	05154280	04/08/2015	COCO	14
20150515428001	05154280	04/08/2015	APED	20
20150515428001	05154280	04/08/2015	EOMI	120
20150515428001	05154280	04/08/2015	ADMS	2
20150515428001	05154280	04/08/2015	ESBM	1
20150515428001	05154280	04/08/2015	CSLP	17
20150515428001	05154280	04/08/2015	NANT	1
20150515428001	05154280	04/08/2015	NCTO	7
20150515428001	05154280	04/08/2015	CMLF	1
20150515428001	05154280	04/08/2015	CLCT	3
20150515428001	05154280	04/08/2015	NCTV	6
20150515428001	05154280	04/08/2015	NFON	1
