CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150514544001	05145440	05/08/2015	ADPY	232
20150514544001	05145440	05/08/2015	ADMI	88
20150514544001	05145440	05/08/2015	APED	22
20150514544001	05145440	05/08/2015	NCTE	10
20150514544001	05145440	05/08/2015	NTPT	8
20150514544001	05145440	05/08/2015	DOBL	7
20150514544001	05145440	05/08/2015	CEUG	6
20150514544001	05145440	05/08/2015	NRCH	5
20150514544001	05145440	05/08/2015	NDIS	4
20150514544001	05145440	05/08/2015	ENVE	3
20150514544001	05145440	05/08/2015	SIDE	3
20150514544001	05145440	05/08/2015	ACLI	2
20150514544001	05145440	05/08/2015	AMID	2
20150514544001	05145440	05/08/2015	EOMI	2
20150514544001	05145440	05/08/2015	GELG	2
20150514544001	05145440	05/08/2015	CPAR	1
20150514544001	05145440	05/08/2015	DOCU	1
20150514544001	05145440	05/08/2015	FMIT	1
20150514544001	05145440	05/08/2015	FSBH	1
