CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
2015005	06153650	31/03/2015	GELG	16
2015005	06153650	31/03/2015	ADMI	169
2015005	06153650	31/03/2015	ADPY	14
2015005	06153650	31/03/2015	GAGV	42
2015005	06153650	31/03/2015	GOLI	21
2015005	06153650	31/03/2015	ADCT	13
2015005	06153650	31/03/2015	ACHD	11
2015005	06153650	31/03/2015	GMIN	8
2015005	06153650	31/03/2015	GCBC	24
2015005	06153650	31/03/2015	VUCO	16
2015005	06153650	31/03/2015	DITE	14
2015005	06153650	31/03/2015	ECPM	5
2015005	06153650	31/03/2015	GOLD	4
2015005	06153650	31/03/2015	ACLI	36
2015005	06153650	31/03/2015	CEXF	1
2015005	06153650	31/03/2015	GOCU	1
2015005	06153650	31/03/2015	GVST	5
2015005	06153650	31/03/2015	GMIC	3
