CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150521780001	05217800	28/09/2015	ADPY	217
20150521780001	05217800	28/09/2015	ACHD	73
20150521780001	05217800	28/09/2015	ADMI	52
20150521780001	05217800	28/09/2015	FRAG	14
20150521780001	05217800	28/09/2015	ACLI	8
20150521780001	05217800	28/09/2015	ESLE	7
20150521780001	05217800	28/09/2015	ADSU	6
20150521780001	05217800	28/09/2015	GOMS	4
20150521780001	05217800	28/09/2015	ENMI	3
20150521780001	05217800	28/09/2015	ENVE	3
20150521780001	05217800	28/09/2015	NDIS	3
20150521780001	05217800	28/09/2015	CEUG	2
20150521780001	05217800	28/09/2015	CPLI	2
20150521780001	05217800	28/09/2015	APEL	1
20150521780001	05217800	28/09/2015	CEXF	1
20150521780001	05217800	28/09/2015	ESUM	1
20150521780001	05217800	28/09/2015	FAUT	1
20150521780001	05217800	28/09/2015	NSOC	1
20150521780001	05217800	28/09/2015	NSPD	1
