CODE_OPERATION	CODE_STATION	DATE	CODE_TAXON	RESULTAT
20150612862001	06128620	27/05/2015	ADMI	57
20150612862001	06128620	27/05/2015	ADSU	160
20150612862001	06128620	27/05/2015	ADMO	51
20150612862001	06128620	27/05/2015	PTLA	4
20150612862001	06128620	27/05/2015	CPLI	64
20150612862001	06128620	27/05/2015	COPL	12
20150612862001	06128620	27/05/2015	AINA	6
20150612862001	06128620	27/05/2015	EOMI	2
20150612862001	06128620	27/05/2015	RSIN	11
20150612862001	06128620	27/05/2015	ENMI	10
20150612862001	06128620	27/05/2015	ENCY	2
20150612862001	06128620	27/05/2015	ENVE	2
20150612862001	06128620	27/05/2015	NGRE	2
20150612862001	06128620	27/05/2015	NRCH	2
20150612862001	06128620	27/05/2015	NSTS	8
20150612862001	06128620	27/05/2015	NINC	3
20150612862001	06128620	27/05/2015	NYCO	6
